﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,NAME,OPDATE,STRUCTTYPE,ENABLED,ACTIVEFLAG,AncillaryRole,ELEVATION,NUM,COMMENTS,PHOTOID,INVERTELEV,created_user,created_date,last_edited_user,last_edited_date
-78.8976391590666,35.8004111261248,1579,DP73409091,1900/01/01 05:00:00+00,,191.1842,,,Dissipator,1,1,,0,91,,20100527_101032.jpg,,,,,
-78.8954498984971,35.8013480839627,1580,DP73409092,1900/01/01 05:00:00+00,,70.3463,,,Dissipator,1,1,,0,92,,20100527_104435.jpg,,,,,
-78.8967422402284,35.8013080839837,1581,DP73409093,1900/01/01 05:00:00+00,,178.8203,,,Dissipator,1,1,,0,93,,20100527_115127.jpg,,,,,
-78.8999946023916,35.7902187464374,1582,DP72416070,1900/01/01 05:00:00+00,,45.7519,,,Dissipator,1,1,,0,70,,20100527_142302.jpg,,,,,
-78.8974913663021,35.7933612102462,1583,DP73413079,1900/01/01 05:00:00+00,,189.6885,,,Dissipator,1,1,,0,79,,20100527_162653.jpg,,,,,
-78.8979776856158,35.7937718985258,1584,DP73413080,1900/01/01 05:00:00+00,,175.4256,,,Dissipator,1,1,,0,80,,20100527_164316.jpg,,,,,
-78.9028984663069,35.7907957767727,1585,DP72416071,1900/01/01 05:00:00+00,,158.1944,,,Dissipator,1,1,,0,71,,20100528_100207.jpg,,,,,
-78.8806546502963,35.8004930153891,1586,DP73411144,1900/01/01 05:00:00+00,,341.4311,,,Dissipator,1,1,,0,144,,20100527_132523.jpg,,,,,
-78.8675940464833,35.7912679930132,1587,DP73416182,1900/01/01 05:00:00+00,,0,,,Dissipator,1,1,,0,182,,20100602_104234.jpg,,,,,
-78.8731879762592,35.8139858184138,1588,DP73520275,1900/01/01 05:00:00+00,,325.447,,,Dissipator,1,1,,0,275,,20100603_143206.jpg,,,,,
-78.8753788599304,35.8117845334747,1589,DP73519022,1900/01/01 05:00:00+00,,155.8755,,,Dissipator,1,1,,0,22,,20100603_153634.jpg,,,,,
-78.8738238295027,35.8104331165699,1590,DP73407030,1900/01/01 05:00:00+00,,123.4032,,,Dissipator,1,1,,0,30,,20100603_160407.jpg,,,,,
-78.8725674246568,35.8021764298434,1591,DP73412175,1900/01/01 05:00:00+00,,351.6328,,,Dissipator,1,1,,0,175,,20100607_134120.jpg,,,,,
-78.8727467625479,35.8012587100054,1592,DP73412174,1900/01/01 05:00:00+00,,82.4087,,,Dissipator,1,1,,0,174,,20100607_172916.jpg,,,,,
-78.8794335905075,35.7717243407332,1593,DP73311209,1900/01/01 05:00:00+00,,66.057,,,Dissipator,1,1,,0,209,,20100809_150441.jpg,,,,,
-78.8811509477185,35.7717685728827,1594,DP73311210,1900/01/01 05:00:00+00,,9.0793,,,Dissipator,1,1,,0,210,,20100809_162442.jpg,,,,,
-78.8811978826912,35.7771693907968,1595,DP73307097,1900/01/01 05:00:00+00,,209.3858,,,Dissipator,1,1,,0,97,,20100811_111202.jpg,,,,,
-78.8813724938004,35.7775315330387,1596,DP73307098,1900/01/01 05:00:00+00,,89.6398,,,Dissipator,1,1,,0,98,,20100812_124336.jpg,,,,,
-78.8563871659875,35.7863088188382,1597,DP74418444,1900/01/01 05:00:00+00,,210.8295,,,Dissipator,1,1,,0,444,,20100813_131721.jpg,,,,,
-78.8560683671654,35.7864043455056,1598,DP74418443,1900/01/01 05:00:00+00,,225.1886,,,Dissipator,1,1,,0,443,,20100813_132358.jpg,,,,,
-78.8551932469449,35.7863477822073,1599,DP74418442,1900/01/01 05:00:00+00,,194.0531,,,Dissipator,1,1,,0,442,,20100813_151204.jpg,,,,,
-78.8551534868144,35.7863333161637,1600,DP74418441,1900/01/01 05:00:00+00,,209.7405,,,Dissipator,1,1,,0,441,,20100813_152305.jpg,,,,,
-78.8573183290271,35.7836960610627,1601,DP74417207,1900/01/01 05:00:00+00,,82.762,,,Dissipator,1,1,,0,207,,20100816_135238.jpg,,,,,
-78.8561876729982,35.7780430392477,1602,DP74306291,1900/01/01 05:00:00+00,,8.1465,,,Dissipator,1,1,,0,291,,20100817_100644.jpg,,,,,
-78.927991026576,35.8354399945254,1603,DP72505028,1900/01/01 05:00:00+00,,298.2345,,,Dissipator,1,1,,0,28,,20100817_075944.jpg,,,,,
-78.9281777468907,35.8355569148626,1604,DP72505029,1900/01/01 05:00:00+00,,300.1096,,,Dissipator,1,1,,0,29,,20100817_081017.jpg,,,,,
-78.9276580473955,35.8364615227284,1605,DP72505030,1900/01/01 05:00:00+00,,276.411,,,Dissipator,1,1,,0,30,,20100817_081802.jpg,,,,,
-78.8554047566662,35.7729939423769,1606,DP74310229,1900/01/01 05:00:00+00,,260.3538,,,Dissipator,1,1,,0,229,,20100819_164938.jpg,,,,,
-78.8664651844674,35.7685063984623,1607,DP73316071,1900/01/01 05:00:00+00,,0,,,Dissipator,1,1,,0,71,,20100820_143523.jpg,,,,,
-78.8610179890996,35.7693893800839,1608,DP74313049,1900/01/01 05:00:00+00,,204.9767,,,Dissipator,1,1,,0,49,,20100824_102709.jpg,,,,,
-78.8623317075777,35.7715533457338,1609,DP74309205,1900/01/01 05:00:00+00,,194.9133,,,Dissipator,1,1,,0,205,,20100824_150603.jpg,,,,,
-78.852607787213,35.7696527797619,1610,DP74310228,1900/01/01 05:00:00+00,,241.9268,,,Dissipator,1,1,,0,228,,20100825_174630.jpg,,,,,
-78.8453040134878,35.7696422808743,1611,DP74311338,1900/01/01 05:00:00+00,,68.2618,,,Dissipator,1,1,,0,338,,20100825_155500.jpg,,,,,
-78.8460300923405,35.7670084239495,1612,DP74315231,1900/01/01 05:00:00+00,,41.4332,,,Dissipator,1,1,,0,231,,20100825_164201.jpg,,,,,
-78.9149303192715,35.842750222136,1613,DP72619207,1900/01/01 05:00:00+00,,25.2037,,,Dissipator,1,1,,0,207,,20101022_133707.jpg,,,,,
-78.9212300009597,35.8357415365203,1614,DP72506179,1900/01/01 05:00:00+00,,305.4778,,,Dissipator,1,1,,0,179,,20101022_103052.jpg,,,,,
-78.9209142635049,35.8362936571844,1615,DP72506180,1900/01/01 05:00:00+00,,286.8813,,,Dissipator,1,1,,0,180,,20101022_111749.jpg,,,,,
-78.7772200698202,35.7924637308131,1616,DP76415180,1900/01/01 05:00:00+00,,0,Access Manhole,,Junction Chamber,1,1,,0,180,Access Manhole,,,,,,
-78.7790699975684,35.7926929394851,1617,DP76415197,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,499.49,197,,,493.74,,,,
-78.8723576498073,35.8130274136512,1618,DP73520277,1900/01/01 05:00:00+00,,337.0353,,,Junction Chamber,1,1,,377.95,277,,,365.35,,,,
-78.8718400203628,35.8135470485765,1619,DP73520276,1900/01/01 05:00:00+00,,87.8142,,,Junction Chamber,1,1,,391.27,276,,,368.67,,,,
-78.8509294804219,35.8143102529842,1620,DP74518170,2013/05/02 05:00:00+00,,89.4233,,,Junction Chamber,1,1,,322.79,170,,,316.39,,,,
-78.748425373324,35.6703070351987,1621,DP67906087,2013/05/02 05:00:00+00,,164.5129,,,Junction Chamber,1,1,,384.24,87,,,373.94,,,,
-78.7483438825095,35.67039202968,1622,DP67906085,2013/05/02 05:00:00+00,,126.1052,,,Junction Chamber,1,1,,383.42,85,,,373.52,,,,
-78.747243790932,35.6722641914523,1623,DP67907002,2013/05/02 05:00:00+00,,182.1269,,,Junction Chamber,1,1,,375.23,2,,,369.11,,,,
-78.9024940719015,35.8219262787058,1624,DP72516484,2013/05/02 05:00:00+00,,0.7468,,,Junction Chamber,1,1,,326.5,484,,,323.2,,,,
-78.7753171869113,35.7858705169275,1625,DP76419251,2013/05/02 05:00:00+00,,0,10' x 6' Junction Bo,,Junction Chamber,1,1,,467.91,251,10' x 6' Junction Box,,463.28,,,,
-78.7747231364013,35.7858230214453,1626,DP76419243,2013/05/02 05:00:00+00,,275.4743,,,Junction Chamber,1,1,,464.14,243,,,460.04,,,,
-78.7743722439444,35.7858159933071,1627,DP76419244,2013/05/02 05:00:00+00,,271.278,,,Junction Chamber,1,1,,463.07,244,,,459.32,,,,
-78.7740272491243,35.7858701998093,1628,DP76419246,2013/05/02 05:00:00+00,,258.955,,,Junction Chamber,1,1,,462.31,246,,,456.83,,,,
-78.7735831592975,35.7859423328274,1629,DP76419247,2013/05/02 05:00:00+00,,0,8' Diameter MH,,Junction Chamber,1,1,,461,247,8' Diameter MH,,455.2,,,,
-78.7736569313054,35.7858766870943,1630,DP76419248,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,460.09,248,,,455.64,,,,
-78.7734170763447,35.7859814695933,1631,DP76419249,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,460.63,249,,,454.33,,,,
-78.7970482858007,35.7721701936153,1632,DP76309119,2013/05/02 05:00:00+00,,211.6131,,,Junction Chamber,1,1,,401.51,119,,,397.5,,,,
-78.7965066261754,35.7719352928236,1633,DP76309120,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,404.48,120,,,399.8,,,,
-78.7968400671243,35.771719840454,1634,DP76309163,2013/05/02 05:00:00+00,,112.9414,,,Junction Chamber,1,1,,400.78,163,,,396.7,,,,
-78.7901449844203,35.7714950113815,1635,DP76309160,2013/05/02 05:00:00+00,,273.885,,,Junction Chamber,1,1,,451.13,160,,,443.1,,,,
-78.7563174128807,35.7777572984188,1636,DP77305092,2013/05/02 05:00:00+00,,333.7477,,,Junction Chamber,1,1,,439.04,92,,,428.19,,,,
-78.8159965461727,35.8119974019746,1637,DP75518094,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,375.14,94,,,364.99,,,,
-78.8159990336975,35.8119414931754,1638,DP75518087,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,375.89,87,,,365.04,,,,
-78.8161517282421,35.8119459265403,1639,DP75518088,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,375.86,88,,,365.01,,,,
-78.8161492389559,35.8120021697352,1640,DP75518095,2013/05/02 05:00:00+00,,174.9487,No Info,,Junction Chamber,1,1,,0,95,No Info,,,,,,
-78.8162715907984,35.8122977120054,1641,DP75518097,2013/05/02 05:00:00+00,,182.4706,,,Junction Chamber,1,1,,372.23,97,,,361.18,,,,
-78.8162748451589,35.8122388083231,1642,DP75518098,2013/05/02 05:00:00+00,,153.2409,,,Junction Chamber,1,1,,374.96,98,,,361.96,,,,
-78.8169904232975,35.8124843424669,1643,DP75518100,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,389.54,100,,,380.94,,,,
-78.7989808460722,35.8034241191365,1644,DP75412144,2013/05/02 05:00:00+00,,122.4285,,,Junction Chamber,1,1,,426.84,144,,,422.46,,,,
-78.799142346995,35.8035080774243,1645,DP75412145,2013/05/02 05:00:00+00,,122.4285,,,Junction Chamber,1,1,,423.06,145,,,419.53,,,,
-78.7995644280093,35.8039429696498,1646,DP75408121,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,417.13,121,,,412.52,,,,
-78.86968387313,35.8333989181895,1647,DP73508083,2013/05/02 05:00:00+00,,256.3034,,,Junction Chamber,1,1,,330.99,83,,,314.29,,,,
-78.8716054949035,35.8346455452826,1648,DP73508084,2013/05/02 05:00:00+00,,0,,,Junction Chamber,1,1,,310.9,84,,,302.08,,,,
-78.8723270854639,35.8365496338981,1649,DP73508068,2013/05/02 05:00:00+00,,64.58,,,Junction Chamber,1,1,,321.33,68,,,315.08,,,,
-78.8700689827458,35.8377538404135,1650,DP73508050,2013/05/02 05:00:00+00,,94.3606,,,Junction Chamber,1,1,,364.21,50,,,355.48,,,,
-78.8761555786707,35.8249664835894,1651,DP73511071,2013/05/02 05:00:00+00,,176.9968,,,Junction Chamber,1,1,,355.57,71,,,350.77,,,,
-78.7556719516903,35.7432401221378,1652,DP77210145,2013/11/25 05:00:00+00,,196.5359,,,Junction Chamber,1,1,,432.64,145,,,428.8,,,,
-78.7561404299058,35.741544414757,1653,DP77213238,2013/11/25 05:00:00+00,,274.9967,,,Junction Chamber,1,1,,435.48,238,,,431.93,,,,
-78.7501128954608,35.7463447420142,1654,DP77210139,2013/11/25 05:00:00+00,,72.442,,,Junction Chamber,1,1,,392.16,139,,,387.41,,,,
-78.7799038641446,35.8377464439636,1655,DP76507126,2013/11/25 05:00:00+00,,209.6924,,,Junction Chamber,1,1,,279,126,,,274.27,,,,
-78.7799762619877,35.8376435897618,1656,DP76507127,2013/11/25 05:00:00+00,,272.2288,,,Junction Chamber,1,1,,279,127,,,274.71,,,,
-78.7799571947232,35.8377690653296,1657,DP76507128,2013/11/25 05:00:00+00,,117.3891,,,Junction Chamber,1,1,,278.5,128,,,274.15,,,,
-78.8757245645914,35.8289613633007,1658,DP73511077,2013/11/25 05:00:00+00,,323.6078,,,Junction Chamber,1,1,,374.25,77,,,365.69,,,,
-78.8756255655291,35.8287330186269,1659,DP73511078,2013/11/25 05:00:00+00,,0,,,Junction Chamber,1,1,,370.7,78,,,364.72,,,,
-78.8755321746175,35.8273828464986,1660,DP73511086,2013/11/25 05:00:00+00,,180.6257,,,Junction Chamber,1,1,,362.69,86,,,356.51,,,,
-78.8755310764613,35.8274383528895,1661,DP73511087,2013/11/25 05:00:00+00,,180.8512,,,Junction Chamber,1,1,,363.13,87,,,355.71,,,,
-78.8750067917216,35.8273067603215,1662,DP73511105,2013/11/25 05:00:00+00,,0,,,Junction Chamber,1,1,,365.88,105,,,357.69,,,,
-78.8751920440229,35.8272202710192,1663,DP73511106,2013/11/25 05:00:00+00,,324.7367,Sand Filter MH,,Junction Chamber,1,1,,365.67,106,Sand Filter MH,,357.77,,,,
-78.8760810278505,35.8276075484425,1664,DP73511101,2013/11/25 05:00:00+00,,20.9461,,,Junction Chamber,1,1,,0,101,,,,,,,
-78.8754016276986,35.8262846188573,1665,DP73511117,2013/11/25 05:00:00+00,,0,,,Junction Chamber,1,1,,0,117,,,,,,,
-78.8750739734152,35.8273292921396,1666,DP73511109,2013/11/25 05:00:00+00,,0,Sand Filter MH,,Junction Chamber,1,1,,365.95,109,Sand Filter MH,,358.25,,,,
-78.8750372179425,35.8272645560876,1667,DP73511110,2013/11/25 05:00:00+00,,0,Sand Filter MH,,Junction Chamber,1,1,,365.76,110,Sand Filter MH,,358.06,,,,
-78.8563124802925,35.7897735309316,1668,DP74418445,2013/11/25 05:00:00+00,,273.4118,,,Junction Chamber,1,1,,430.2,445,,,422.2,,,,
-78.8570769950786,35.7911433074085,1669,DP74413105,2013/11/25 05:00:00+00,,0,,,Junction Chamber,1,1,,418.14,105,,,414.36,,,,
-78.8955697642128,35.8462183948984,1670,DP73613092,2013/11/25 05:00:00+00,,227.6103,,,Junction Chamber,1,1,,317.89,92,,,312.39,,,,
-78.7906971347835,35.8092654959622,1671,DP76405106,2013/11/25 05:00:00+00,,124.5851,,,Junction Chamber,1,1,,393.37,106,,,390.52,,,,
-78.7886128016586,35.8079122100146,1672,DP76406196,2013/11/25 05:00:00+00,,0,,,Junction Chamber,1,1,,370.42,196,,,365.82,,,,
-78.8896162241854,35.7726774960977,1673,DP73310036,2013/11/25 05:00:00+00,,246.2225,,,Junction Chamber,1,1,,323.79,36,,,315.84,,,,
-78.889144063375,35.7728218659187,1674,DP73310037,2013/11/25 05:00:00+00,,254.7943,,,Junction Chamber,1,1,,312.66,37,,,302.26,,,,
-78.748261572496,35.6698736305171,1675,DP67906089,2013/12/23 05:00:00+00,,113.5644,,,Junction Chamber,1,1,,380.82,89,,,377.42,,,,
-78.8775229367196,35.8035537417572,1676,DP73411149,2013/12/23 05:00:00+00,,268.0796,,,Junction Chamber,1,1,,387.51,149,,,381.61,,,,
-78.878930912477,35.8050914651657,1677,DP73407032,2013/12/23 05:00:00+00,,149.5443,,,Junction Chamber,1,1,,373.86,32,,,353.26,,,,
-78.8806713989725,35.8113117262913,1678,DP73519030,2013/12/23 05:00:00+00,,160.1911,Temporary,,Junction Chamber,1,1,,315.82,30,Temporary,,309.73,,,,
-78.8776632600176,35.8101112560766,1679,DP73407092,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,340.19,92,,,335.9,,,,
-78.8188769480983,35.8919050983212,1680,DP75706035,2013/12/23 05:00:00+00,,236.0586,,,Junction Chamber,1,1,,403.43,35,,,394.94,,,,
-78.8180406783837,35.8925781079352,1681,DP75706034,2013/12/23 05:00:00+00,,141.3062,,,Junction Chamber,1,1,,404.09,34,,,389.3,,,,
-78.8174949660783,35.8899968241739,1682,DP75706020,2013/12/23 05:00:00+00,,212.9667,,,Junction Chamber,1,1,,400.33,20,,,392.93,,,,
-78.8167755434842,35.890976808318,1684,DP75706022,2013/12/23 05:00:00+00,,249.4475,,,Junction Chamber,1,1,,395.89,22,,,390.27,,,,
-78.8829815898001,35.8047249221613,1688,DP73406047,2013/12/23 05:00:00+00,,224.8525,,,Junction Chamber,1,1,,377.73,47,,,374.03,,,,
-78.8826833098779,35.8044797664576,1689,DP73406048,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,378.04,48,,,373.14,,,,
-78.882439025022,35.8042701179994,1690,DP73406053,2013/12/23 05:00:00+00,,136.4252,,,Junction Chamber,1,1,,379.87,53,,,374.89,,,,
-78.9027334471114,35.841095676673,1691,DP72620235,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,324.45,235,,,315.15,,,,
-78.9030584644133,35.8408720940249,1692,DP72620236,2013/12/23 05:00:00+00,,96.6465,,,Junction Chamber,1,1,,323.61,236,,,312.89,,,,
-78.9037322553771,35.8410133311469,1693,DP72620237,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,320.38,237,,,309.18,,,,
-78.9037818727635,35.8411387681355,1694,DP72620238,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,319.29,238,,,302.87,,,,
-78.9016590998804,35.819303179109,1695,DP72516513,2013/12/23 05:00:00+00,,270.2873,,,Junction Chamber,1,1,,311.68,513,,,304.33,,,,
-78.7861993207425,35.8247244992217,1696,DP76510184,2013/12/23 05:00:00+00,,95.3251,Splitter Box SDMH,,Junction Chamber,1,1,,351.44,184,Splitter Box SDMH,,335.02,,,,
-78.7861996192,35.8247388651793,1697,DP76510185,2013/12/23 05:00:00+00,,0,Splitter Box SDMH,,Junction Chamber,1,1,,351.56,185,Splitter Box SDMH,,335.02,,,,
-78.7862102405936,35.8250276391151,1698,DP76510179,2013/12/23 05:00:00+00,,170.7029,,,Junction Chamber,1,1,,335.77,179,,,322.87,,,,
-78.7862360229137,35.8251324209349,1699,DP76510180,2013/12/23 05:00:00+00,,168.5453,,,Junction Chamber,1,1,,324.71,180,,,314.1,,,,
-78.7864186254558,35.8241995880756,1700,DP76514156,2013/12/23 05:00:00+00,,307.234,,,Junction Chamber,1,1,,351.46,156,,,347.12,,,,
-78.9296917702973,35.8347415708133,1701,DP72505031,2013/12/23 05:00:00+00,,12.2517,,,Junction Chamber,1,1,,266.66,31,,,260.05,,,,
-78.7862353160312,35.8236455285864,1702,DP76514155,2013/12/23 05:00:00+00,,272.2328,,,Junction Chamber,1,1,,348.74,155,,,345.1,,,,
-78.7860896021577,35.8236406455162,1703,DP76514151,2013/12/23 05:00:00+00,,272.2328,,,Junction Chamber,1,1,,347.69,151,,,344.44,,,,
-78.7861559339004,35.824356467699,1704,DP76510199,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,347.73,199,,,342.98,,,,
-78.7856080462294,35.8242830805128,1705,DP76510200,2013/12/23 05:00:00+00,,136.0466,,,Junction Chamber,1,1,,347.45,200,,,342.54,,,,
-78.7858036856454,35.8250842717426,1706,DP76510183,2013/12/23 05:00:00+00,,181.0529,,,Junction Chamber,1,1,,334.51,183,,,318.75,,,,
-78.8447553227475,35.7915855363355,1707,DP74415138,2013/12/23 05:00:00+00,,0,,,Junction Chamber,1,1,,375.01,138,,,366.61,,,,
-78.7471597116382,35.7636241810566,1708,DP77315204,2014/01/22 05:00:00+00,,13.8365,,,Junction Chamber,1,1,,0,204,,,,,,,
-78.7477790883877,35.7629779181053,1709,DP77314175,2014/01/22 05:00:00+00,,350.235,,,Junction Chamber,1,1,,488,175,,,481.7,,,,
-78.7481414590326,35.762865740332,1710,DP77314176,2014/01/22 05:00:00+00,,336.807,,,Junction Chamber,1,1,,485.5,176,,,474.2,,,,
-78.7605219487658,35.7434241868124,1711,DP77209261,2014/01/22 05:00:00+00,,187.3052,Connected to 54 RCP,,Junction Chamber,1,1,,370.85,261,Connected to 54 RCP,,355.48,,,,
-78.7605336388421,35.7417228332737,1712,DP77213241,2014/01/22 05:00:00+00,,0,,,Junction Chamber,1,1,,390.39,241,,,381.76,,,,
-78.7896184596342,35.7864827679115,1713,DP76417298,2014/01/22 05:00:00+00,,68.3495,,,Junction Chamber,1,1,,472.55,298,,,466.51,,,,
-78.7898926138496,35.786503322045,1714,DP76417299,2014/01/22 05:00:00+00,,83.168,,,Junction Chamber,1,1,,469.72,299,,,463.47,,,,
-78.7904282659927,35.7864519666761,1715,DP76417300,2014/01/22 05:00:00+00,,82.6156,,,Junction Chamber,1,1,,467.29,300,,,458.34,,,,
-78.7907545281066,35.7865646419984,1716,DP76417301,2014/01/22 05:00:00+00,,351.8801,,,Junction Chamber,1,1,,464.03,301,,,456.16,,,,
-78.7906475829044,35.7863601497833,1717,DP76417276,2014/01/22 05:00:00+00,,142.7505,,,Junction Chamber,1,1,,465.29,276,,,458.28,,,,
-78.772503711037,35.7902542031802,1718,DP76415203,2014/01/22 05:00:00+00,,59.1245,,,Junction Chamber,1,1,,484.07,203,,,478.9,,,,
-78.7726395311025,35.7901883819507,1719,DP76415200,2014/01/22 05:00:00+00,,0,,,Junction Chamber,1,1,,482.08,200,,,478.53,,,,
-78.7722783644033,35.7898416097409,1720,DP76420112,2014/01/22 05:00:00+00,,0,,,Junction Chamber,1,1,,481.14,112,,,475.19,,,,
-78.7760368930627,35.7415410554515,1721,DP76215476,2014/01/22 05:00:00+00,,281.2832,,,Junction Chamber,1,1,,396.61,476,,,388.75,,,,
-78.7755271366064,35.7416849702831,1722,DP76215477,2014/01/22 05:00:00+00,,250.7699,,,Junction Chamber,1,1,,389.99,477,,,384.09,,,,
-78.7747165493272,35.7417011236525,1723,DP76215484,2014/01/22 05:00:00+00,,174.4635,,,Junction Chamber,1,1,,385.94,484,,,378.94,,,,
-78.7747174786937,35.7418816050008,1724,DP76211106,2014/01/22 05:00:00+00,,0,,,Junction Chamber,1,1,,383.05,106,,,368.05,,,,
-78.7744375765841,35.7418328795434,1725,DP76215485,2014/01/22 05:00:00+00,,0,,,Junction Chamber,1,1,,387.21,485,,,368.83,,,,
-78.7712376895843,35.741447199687,1726,DP76216056,2014/03/31 05:00:00+00,,250.3537,,,Junction Chamber,1,1,,403.59,56,,,398.94,,,,
-78.7703925040717,35.7415435981372,1727,DP76216057,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,398.84,57,,,394.16,,,,
-78.7694888990278,35.7417404085131,1728,DP76216063,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,388.37,63,,,381.25,,,,
-78.7687262801538,35.7421576653631,1729,DP76212138,2014/03/31 05:00:00+00,,336.8494,,,Junction Chamber,1,1,,383.08,138,,,372.05,,,,
-78.7687313178086,35.7421934741308,1730,DP76212139,2014/03/31 05:00:00+00,,353.3237,,,Junction Chamber,1,1,,380.56,139,,,373.05,,,,
-78.7689808406038,35.7420227611474,1731,DP76212140,2014/03/31 05:00:00+00,,320.3132,,,Junction Chamber,1,1,,383.71,140,,,376.6,,,,
-78.7680108299604,35.7423115144719,1732,DP76212143,2014/03/31 05:00:00+00,,75.0901,,,Junction Chamber,1,1,,384.02,143,,,379.62,,,,
-78.7667425177293,35.7425904572932,1733,DP76212126,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,385.87,126,,,381.62,,,,
-78.7609598399585,35.7440636684317,1734,DP77209295,2014/03/31 05:00:00+00,,67.6395,,,Junction Chamber,1,1,,377.89,295,,,372.79,,,,
-78.7582680292396,35.745372325988,1735,DP77209302,2014/03/31 05:00:00+00,,223.0829,,,Junction Chamber,1,1,,423.99,302,,,419.89,,,,
-78.9028440419488,35.8125233671362,1736,DP72520261,2014/03/31 05:00:00+00,,262.8812,,,Junction Chamber,1,1,,324.25,261,,,318.39,,,,
-78.862733133806,35.811532613869,1737,DP74517167,2014/03/31 05:00:00+00,,66.502,,,Junction Chamber,1,1,,345.49,167,,,339.06,,,,
-78.8902904999601,35.8463539752529,1738,DP73614059,2014/03/31 05:00:00+00,,337.5569,Temp frame & grate. ,,Junction Chamber,1,1,,0,59,Temp frame & grate. No Rim elev,,298.94,,,,
-78.8904648552403,35.8462985996334,1739,DP73613106,2014/03/31 05:00:00+00,,335.3356,No rim elevation ava,,Junction Chamber,1,1,,0,106,No rim elevation available,,303.4,,,,
-78.8897348398442,35.8459874183501,1740,DP73614060,2014/03/31 05:00:00+00,,0,Splitter Box,,Junction Chamber,1,1,,311.91,60,Splitter Box,,301.41,,,,
-78.8884327578505,35.8462696290976,1741,DP73614061,2014/03/31 05:00:00+00,,19.4563,,,Junction Chamber,1,1,,321.27,61,,,317.17,,,,
-78.8885815020206,35.8458849465689,1742,DP73614062,2014/03/31 05:00:00+00,,21.7418,,,Junction Chamber,1,1,,322.5,62,,,304.2,,,,
-78.8891462948841,35.8445693033067,1743,DP73618059,2014/03/31 05:00:00+00,,185.209,,,Junction Chamber,1,1,,338.22,59,,,330.72,,,,
-78.8840813645573,35.8437803017385,1744,DP73618017,2014/03/31 05:00:00+00,,281.5597,,,Junction Chamber,1,1,,326.65,17,,,304.85,,,,
-78.8843524099449,35.8435317745176,1745,DP73618018,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,330.09,18,,,305.99,,,,
-78.884433362173,35.8434915656538,1746,DP73618033,2014/03/31 05:00:00+00,,276.2503,,,Junction Chamber,1,1,,330.28,33,,,306.28,,,,
-78.8853839882277,35.8436341089304,1747,DP73618019,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,328.69,19,,,307.89,,,,
-78.8849956194187,35.8454175422602,1748,DP73614048,2014/03/31 05:00:00+00,,11.6949,,,Junction Chamber,1,1,,325.93,48,,,322.63,,,,
-78.8843800637951,35.8448388442623,1749,DP73618040,2014/03/31 05:00:00+00,,332.5503,,,Junction Chamber,1,1,,329.48,40,,,321.38,,,,
-78.8845427525248,35.8453333046136,1750,DP73614005,2014/03/31 05:00:00+00,,282.8024,,,Junction Chamber,1,1,,327.53,5,,,321.03,,,,
-78.9058754991938,35.7790228907305,1751,DP72308004,2014/03/31 05:00:00+00,,354.0323,,,Junction Chamber,1,1,,292.06,4,,,280.56,,,,
-78.8525207796756,35.8314829528703,1752,DP74506171,2014/03/31 05:00:00+00,,349.5466,Bypass MH-Top Weir=3,,Junction Chamber,1,1,,0,171,Bypass MH-Top Weir=377.82,,,,,,
-78.8525078980912,35.8313320592937,1753,DP74506172,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,0,172,,,,,,,
-78.8524368484131,35.8312127022216,1754,DP74510085,2014/03/31 05:00:00+00,,0,,,Junction Chamber,1,1,,0,85,,,,,,,
-78.8524371648037,35.8311776219704,1755,DP74510086,2014/03/31 05:00:00+00,,350.5877,,,Junction Chamber,1,1,,0,86,,,,,,,
-78.8524699593877,35.8311391722015,1756,DP74510090,2014/03/31 05:00:00+00,,254.9643,Bypass MH-Top Weir=3,,Junction Chamber,1,1,,0,90,Bypass MH-Top Weir=377.6,,,,,,
-78.8524054875331,35.8310205612521,1757,DP74510091,2014/03/31 05:00:00+00,,306.8187,,,Junction Chamber,1,1,,0,91,,,,,,,
