﻿X,Y,OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE
-78.693446461106,35.8169381263082,863,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6931741535543,35.8144066076821,864,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6930058444694,35.8128804215693,865,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6927391677447,35.8103932080165,866,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6764383581346,35.7999895282906,867,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6773919772323,35.7985753514855,868,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6755701579346,35.8015256300214,869,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6747538319355,35.8027716430251,870,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6176924653248,35.8181550127837,871,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6289793008873,35.8629887925402,872,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6918018917443,35.804165211132,873,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.69220901334,35.8054069354559,874,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.692333680608,35.8066253584221,875,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6924801084362,35.8079696113066,876,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6945643978325,35.8080180073107,877,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.69794271977,35.8081128353589,878,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6996985623855,35.8081636134947,879,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6998980001126,35.8097636338326,880,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6915629164554,35.803439622845,881,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6906357423771,35.8031089401451,882,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6890997355652,35.802563530409,883,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.7039613616648,35.8008268373708,884,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
