﻿OBJECTID,ACCESS_RD,NAME,APPROVDATE,ACRES,LOTS,DENSITY,APPLDATE,SNUMBER,MAPCLASS,ISCLUSTER,SHAPEAREA,SHAPELEN,JURISDICTION,RLDO_SPENT,STATUS,LAST_EDITED_DATE
262917,DOWNING GLEN DR,DOWNING GLEN,2002/06/19 00:00:00+00,74.11126397,264,3.56221154,2002/06/19 00:00:00+00, ,4, ,3228286.65868687,9086.19820689999,MORRISVILLE,,EXISTING,2021/02/24 13:59:14+00
262918,TAZWELL PL,TAZWELL PLACE,1987/01/01 00:00:00+00,3.36827944,8,2.37509985,, ,2, ,146722.252557261,1937.93558232697,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262919,ELM AVE,AVONDALE TOWNHOMES,2004/01/01 00:00:00+00,4.5625667,47,10.30121927,,,4,,198745.405410292,1871.68886062188,WAKE FOREST,,EXISTING,2021/02/24 13:59:14+00
262920,DEER MEADOW DR,DEERFIELD PARK,1987/03/20 00:00:00+00,162.66609794,162,0.99590512,, ,2, ,7085729.21676585,17927.2258109877,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262921,DORCAS ST,MT VERNON PARK,1960/01/01 00:00:00+00,16.25151126,31,1.90751491,, ,1, ,707915.830533861,4695.27606336399,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262922,HOLLY SPRINGS NEW HILL RD,HOLLY HILL,1979/01/01 00:00:00+00,52.75449716,20,0.3791146,, ,1, ,2297985.8962091,8760.48523074154,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262923,PLEASANTS RD,MIKE NOWELL,1998/01/01 00:00:00+00,6.89356601,3,0.43518841,, ,3, ,300283.735389935,2916.0350915471,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262924,DAHLGREEN RD,ROSWELL,1995/01/01 00:00:00+00,15.84739125,44,2.77648222,, ,3, ,690312.36292535,5299.13540973341,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262925,QUAIL BLUFF CT,SALMONFIELDS,1996/01/01 00:00:00+00,8.52624794,4,0.46913954,, ,3, ,371403.360092679,2497.35558500256,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262926,ENDERBURY DR,FAIRCROFT PH1,1999/05/05 00:00:00+00,62.34830777,45,0.72175175,,0550201,3,YES,2715892.28660224,8262.96271986957,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262927,DEALOUS DR,LULA & DEALOUS JONES,1986/01/01 00:00:00+00,53.25560377,19,0.35676997,, ,2, ,2319814.10036411,6456.35723567622,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262928,HAMPTONSHIRE DR,BRITTANY WOODS TOWNHOMES,1985/01/01 00:00:00+00,16.68799045,126,7.55033989,, ,2, ,726929.499966609,4451.5811324113,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262929,KORI LN,KORI,1996/12/06 00:00:00+00,20.25497976,6,0.29622345,, ,3, ,882306.918521155,5307.94611051987,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262930,WEYBRIDGE DR,NORTH RIDGE SQUARE,1987/01/01 00:00:00+00,4.73961097,18,3.79778005,, ,2, ,206457.453763093,2090.23861301191,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262931,LYNN RD,WESTAVIA,1987/01/01 00:00:00+00,28.07460905,61,2.17278181,, ,2, ,1222933.18656733,4486.51533911229,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262932,DUKES LAKE RD,EDDINGS & FOWLER,1986/01/01 00:00:00+00,6.57848327,6,0.91206434,, ,2, ,286558.731287166,2185.37327921796,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262933,WYNRIDGE DR,WYNRIDGE,1983/01/01 00:00:00+00,18.75014209,20,1.06665858,, ,2, ,816756.189487095,3997.53724025332,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262934,MELBOURNE RD,ALLEN T STEVENS,1954/01/01 00:00:00+00,84.05756836,87,1.03500496,, ,1, ,3661547.67763908,8997.62105879747,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262935,ELLINGTON OAKS CT,ELLINGTON PLACE,2006/01/01 00:00:00+00,0.80262486,12,14.95094486,,,5,,34962.3388295456,1026.70177882209,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262936,PURFOY RD,CATHERINE L SHERRON,2006/01/01 00:00:00+00,2.06901816,3,1.4499631,,,5,,90127.0125669951,1194.74548981886,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262937,FOREST MILL CIR,RIVER BLUFFS,1998/04/01 00:00:00+00,19.86286834,47,2.36622421,, ,3, ,865225.924512225,3725.88164643353,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262938,MOUNT VALLEY LN,LONG LAKE TERRACE TOWNHOMES,2002/06/11 00:00:00+00,8.49432052,90,10.59531481,2002/06/11 00:00:00+00, ,4, ,370012.601893283,2885.18517995252,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262939,TARBERT DR,WOODWINDS,1976/01/01 00:00:00+00,36.91008555,86,2.32998647,, ,1, ,1607803.3266533,5417.22139052976,CARY,,EXISTING,2021/02/24 13:59:14+00
262940,CARROLL ST,LARRY BOAN,1993/01/01 00:00:00+00,1.53512089,4,2.60565798,,,3,,66869.8659895743,1173.48942749052,WAKE FOREST,,EXISTING,2021/02/24 13:59:14+00
262941,WALTER MYATT RD,KATIE F BOWDEN,1981/01/01 00:00:00+00,49.46474888,10,0.20216417,, ,2, ,2154684.46142351,11494.136572016,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262942,BLACKARD POND RD,LINNIE HALL,1980/01/01 00:00:00+00,19.71880515,7,0.35499108,, ,2, ,858951.152244514,4502.82317656349,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262943,O C HESTER RD,MAPLE GROVE PH1,2004/07/01 00:00:00+00,20.88571479,48,2.29822156,2004/04/27 00:00:00+00,0210401,4,YES,909781.736333349,4986.07757286694,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262944,ROUNDER LN,MAPLE GROVE PH2,2004/07/01 00:00:00+00,21.82968842,48,2.19884036,2004/04/27 00:00:00+00,0210402,4,YES,950901.227578867,4500.02661612446,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262945,OLD MCKENZIE DR,MCKENZIE PH2,2001/03/12 00:00:00+00,36.84315294,34,0.9228309,2004/04/07 00:00:00+00,0540102,4,YES,1604887.74210707,5923.33130451382,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262946,OLD MCKENZIE DR,MCKENZIE PH3,2001/03/12 00:00:00+00,40.19134455,34,0.84595329,2004/04/07 00:00:00+00,0540103,4,YES,1750734.96871095,6356.44055594364,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262947,PURNELL RD,LAWRENCE FINLEY,1983/01/01 00:00:00+00,8.03511984,4,0.4978146,,,2,,350009.820100551,2381.68214013325,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262948,WAIT AVE,BARHAM,1994/01/01 00:00:00+00,17.7613779,3,0.16890581,,,3,,773685.621247933,4013.3099360677,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262949,SIGNATURE LN,SWARTZ,2001/01/01 00:00:00+00,3.44909897,3,0.86979238,,,4,,150242.751343831,2038.23472563823,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262950,HORSEMAN PARK PL,FOXBOROUGH CROSSING,2008/01/01 00:00:00+00,57.26179104,89,1.55426504,2004/12/14 00:00:00+00,,5,,2494305.40142405,6984.99629662503,WENDELL,,EXISTING,2021/02/24 13:59:14+00
262951,TURNER CREEK RD,HARMONY,2006/05/15 00:00:00+00,138.62440529,300,2.1641211,2006/01/01 00:00:00+00,,5,,6038479.09423605,10686.7670656784,CARY,,EXISTING,2021/02/24 13:59:14+00
262952,OLD RALEIGH RD,STERLING AT BUCKHINGHAM,1991/01/01 00:00:00+00,14.28262233,26,1.820394,, ,3, ,622151.028728175,3766.82593183255,APEX,,EXISTING,2021/02/24 13:59:14+00
262953,ROYAL ACRES RD,ROYAL ACRES,1969/01/01 00:00:00+00,15.13995369,30,1.98151201,, ,1, ,659496.382912267,5081.53857103934,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262954,DELTA LAKE DR,DELTA RIDGE,1998/01/01 00:00:00+00,25.04239001,138,5.51065613,, ,3, ,1090846.50903147,4137.93767514555,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262955,ONSLOW STEPHENSON RD,TEDDY T & PATSY S ALTMAN,2003/01/01 00:00:00+00,4.41946202,6,1.35763131,2003/07/08 00:00:00+00,3100301,4,,192511.765715453,2639.04602118339,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262956,HUNTINGWOOD DR,HUNTINGWOOD ESTATES,1978/01/01 00:00:00+00,166.39261715,80,0.48079056,, ,1, ,7248055.63409923,12855.4504368635,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262957,CONCANNON CT,CONCANNON TOWNHOMES,1983/01/01 00:00:00+00,5.9851607,30,5.01239674,, ,2, ,260713.600050655,2056.5755284483,CARY,,EXISTING,2021/02/24 13:59:14+00
262958,BRIARHAVEN CT,JAMESTOWNE,1988/01/01 00:00:00+00,11.98884796,10,0.8341085,, ,2, ,522234.216988462,2977.85247488969,GARNER,,EXISTING,2021/02/24 13:59:14+00
262959,GOAL KICK DR,FLEMMING FIELDS,2006/01/01 00:00:00+00,92.51064017,82,0.88638453,2005/10/07 00:00:00+00,,5,,4029776.41940117,8280.87571428636,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
262960,WALTER MYATT RD,JAMES H HARVELL,1984/01/01 00:00:00+00,2.07164682,3,1.44812329,,,2,,90240.9353425586,1270.00054554096,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262961,W WYATTS POND LN,CAMBRIDGE FOREST,1987/01/01 00:00:00+00,13.11919832,54,4.11610517,, ,2, ,571472.278933879,4535.84182750522,CARY,,EXISTING,2021/02/24 13:59:14+00
262962,BRANNIFF DR,HIGHLAND PARK,1981/01/01 00:00:00+00,27.9040817,50,1.79185255,, ,2, ,1215501.79879837,6414.37784531285,CARY,,EXISTING,2021/02/24 13:59:14+00
262963,WOODBURN RD,CAMERON VILLAGE,1950/01/01 00:00:00+00,42.88286296,117,2.72836261,, ,1, ,1867977.51057352,5843.95159216782,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262964,PINE FOREST TRL,PARKSIDE,1988/01/01 00:00:00+00,8.13261882,47,5.77919623,, ,2, ,354256.761566525,2492.1510419306,KNIGHTDALE,,EXISTING,2021/02/24 13:59:14+00
262965,WOOD GREEN DR,GREYSTONE,2000/07/11 00:00:00+00,32.06723789,76,2.37002015,2000/07/11 00:00:00+00, ,4, ,1396859.74164216,5014.87044800764,WENDELL,,EXISTING,2021/02/24 13:59:14+00
262966,LIFESTYLE LN,JUDD & PERKINS,1997/01/01 00:00:00+00,7.71424383,6,0.777782,, ,3, ,336032.461199384,2709.45412170198,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262967,BLENHEIM DR,BLENHEIM PLACE,1978/01/01 00:00:00+00,53.38062386,100,1.87333892,, ,1, ,2325259.97515747,9492.75361819514,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262968,SHELL CRACKER DR,MEADOW STREAM HILLS,2004/01/01 00:00:00+00,32.52764586,29,0.8915493,2003/01/23 00:00:00+00,0030301,4,YES,1416888.78636593,7417.78310882077,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262969,DUNN RD,OAKCROFT,2004/01/01 00:00:00+00,22.93790064,64,2.790142,2002/08/28 00:00:00+00,,4,YES,999174.951928841,4474.42580785381,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262970,ROGERS QUARTER RD,IVERSON MANGUM,1986/01/01 00:00:00+00,7.2973873,5,0.68517673,,,2,,317874.190891649,2417.19718978612,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262971,NEW LIGHT RD,N B SHERRON,1987/01/01 00:00:00+00,5.67514398,3,0.52862095,,,2,,247209.271815446,2534.2007182975,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262972,HUNTINGTON PARK DR,HUNTINGTON PARK TOWNHOMES,1990/01/01 00:00:00+00,5.99920331,48,8.00106239,, ,3, ,261325.296271053,2235.42502138388,MORRISVILLE,,EXISTING,2021/02/24 13:59:14+00
262973,BAYLEIGH CT,RIVERBIRCH TOWNHOMES,1998/01/01 00:00:00+00,7.00714878,50,7.13556991,, ,3, ,305231.400834118,2180.88391761387,GARNER,,EXISTING,2021/02/24 13:59:14+00
262974,GLENEAGLE DR,W L LLOYD,1968/01/01 00:00:00+00,19.66214591,25,1.27147871,, ,1, ,856483.076014783,5681.15047084812,GARNER,,EXISTING,2021/02/24 13:59:14+00
262975,LITTLE OAK ST,BALI,2007/01/01 00:00:00+00,17.12885164,90,5.25429269,,,5,,746132.777579995,3442.04550736198,CARY,,EXISTING,2021/02/24 13:59:14+00
262976,IVYSHAW RD,WELDON RIDGE,2005/01/01 00:00:00+00,168.2784475,324,1.92538025,,,5,,7330217.08960407,14578.394930381,CARY,,EXISTING,2021/02/24 13:59:14+00
262977,KAPLAN DR,INDIAN HILLS,1973/01/01 00:00:00+00,28.51094503,67,2.34997472,, ,1, ,1241936.76533799,5190.58331591488,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262978,BELVINWOOD DR,MILL RIDGE,2008/01/01 00:00:00+00,49.4071025,118,2.38832059,2006/06/09 00:00:00+00,,5,,2152173.09135889,6431.25680159745,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
262979,LAYHILL DR,THE  ESTATES AT BROOK CROSSING,2005/10/25 00:00:00+00,6.96197196,5,0.71818732,2005/08/23 00:00:00+00,0370501,5,,303263.498420635,2199.90203795135,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262980,LAKE MARSHA CT,LAKE MARSHA,2003/01/01 00:00:00+00,42.23205705,5,0.11839348,,,4,,1839628.40528882,7019.83354180917,APEX,,EXISTING,2021/02/24 13:59:14+00
262981,BOONE TRL,CARTERS MILL,1986/01/01 00:00:00+00,4.02226277,63,15.66282551,, ,2, ,175209.766471189,1690.00097129796,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262982,CREECH RD,C L KELLY,1959/01/01 00:00:00+00,11.52564924,16,1.38820813,, ,1, ,502057.28087496,5286.79580958015,GARNER,,EXISTING,2021/02/24 13:59:14+00
262983,SCOTT GLEN LN,SCOTT FAMILY ESTATE,1996/05/15 00:00:00+00,27.28281482,11,0.4031842,, ,3, ,1188430.04782577,5289.69283164117,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262984,STONEHOME LN,WYNSTONE,1994/04/20 00:00:00+00,56.3943304,37,0.65609432,, ,3, ,2456537.03207168,7155.22258366442,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262985,LANDOVER DALE DR,LANDOVER TOWNHOMES,2005/01/01 00:00:00+00,9.69456513,163,16.81354427,2003/04/16 00:00:00+00,,5,,422297.69287206,3888.04659399998,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262986,WADE PARK BLVD,WADE,2007/01/01 00:00:00+00,79.98946587,307,3.83800538,2006/08/09 00:00:00+00,,5,,3484341.13330071,10596.6849225768,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262987,STONECREEK DR,SUNSET HILLS,1995/07/18 00:00:00+00,83.00147898,291,3.50596162,, ,3, ,3615544.42432964,8162.79702942484,APEX,,EXISTING,2021/02/24 13:59:14+00
262988,PERSEVERANCE CT,KENT ROAD TOWNHOMES,2004/01/01 00:00:00+00,1.3712053,12,8.75142474,2002/06/12 00:00:00+00,,4,,59727.2315536622,968.008082671645,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262989,WOODLANDS CREEK WAY,VILLAGE AT CROCKETTS RIDGE,2003/09/16 00:00:00+00,27.3841311,56,2.04497998,2003/04/07 00:00:00+00,,4,,1192852.75078813,5020.6872822639,APEX,,EXISTING,2021/02/24 13:59:14+00
262990,RIDGECREST RD,CARR HILLS,1971/01/01 00:00:00+00,10.03760716,26,2.59025877,, ,1, ,437238.168032973,2908.23260193117,CARY,,EXISTING,2021/02/24 13:59:14+00
262991,DUNHAM LN,W J DUNHAM,1984/01/01 00:00:00+00,7.60717999,6,0.78872854,,,2,,331368.760576971,2830.17500341997,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262992,MERIDIEN DR,GREENBRIER TOWNHOMES,2007/01/01 00:00:00+00,15.84143239,198,12.49886974,2005/08/04 00:00:00+00,,5,,690052.794967555,3331.08698195158,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262993,WESTMORELAND DR,WESTCHESTER,1963/01/01 00:00:00+00,41.23658414,84,2.03702614,, ,1, ,1796265.60507969,5724.47605837377,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262994,RUNNYMEDE RD,SULGRAVE MANOR,2003/01/01 00:00:00+00,2.08027017,5,2.40353396,, ,4, ,90616.5685864024,1220.75542751728,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262995,SECLUSION CT,LYNNBROOK,1983/01/01 00:00:00+00,12.97825465,17,1.30988337,, ,2, ,565332.772701584,3445.2363892536,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262996,DUNCAN ST,SALLIE E MOORE,1911/01/01 00:00:00+00,2.2670501,15,6.6165278,, ,1, ,98752.7022500067,1771.18658315825,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262997,FOX RD,NORTH FARMS,1985/01/01 00:00:00+00,50.54339092,145,2.86882216,, ,2, ,2201670.10836687,8451.13435734687,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
262998,BETHLEHEM RD,GRAHAM L SMITH,1987/01/01 00:00:00+00,3.59834207,3,0.83371729,,,2,,156743.780441583,1650.87120682963,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
262999,ADA DR,OLEN L WATSON,1982/01/01 00:00:00+00,7.94045627,7,0.88156143,,,2,,345886.275115987,3568.39718252132,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263000,EBENEZER CHURCH RD,UMSTEAD GLEN,2000/01/01 00:00:00+00,16.4945312,5,0.30313077,, ,4, ,718501.779038867,3640.01493288832,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263001,DANIELS LANDING DR,DANIELS LANDING,2002/01/01 00:00:00+00,10.10426716,12,1.18761705,1999/08/17 00:00:00+00,0519901,4, ,440141.877667534,2789.04223332386,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263002,KENTUCKY DR,SANDLIN BRANCH,1986/01/01 00:00:00+00,17.99599609,30,1.66703748,, ,2, ,783905.589744907,4765.0525971565,GARNER,,EXISTING,2021/02/24 13:59:14+00
263003,GREENBRIAR DR,MEADOW WOODS,1977/01/01 00:00:00+00,31.20883086,33,1.05739302,, ,1, ,1359456.6724284,5353.62302134802,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
263004,WHITETAIL CREEK WAY,THE TOWNS AT BUCKHAVEN,2006/01/01 00:00:00+00,12.58157542,59,4.68939684,2005/11/03 00:00:00+00,,5,,548053.425118814,3015.40198612166,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
263005,ANTELOPE LN,ANTELOPE POINT,1995/07/20 00:00:00+00,9.69217221,9,0.92858441,, ,3, ,422191.02127177,3579.73592263217,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263006,TAVERNIER KNOLL LN,TAVERNIER PH1,2005/03/07 00:00:00+00,27.61088032,28,1.01409298,2004/12/28 00:00:00+00,0010501,5,YES,1202729.94655729,6656.37973200447,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263007,E ACADEMY ST,SUNSET FOREST,2000/01/01 00:00:00+00,29.01063717,136,4.68793564,, ,4, ,1263703.35507485,4627.88726503275,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
263008,VALLEY RIDGE CT,VALLEY RIDGE,1986/05/23 00:00:00+00,33.7804242,13,0.38483827,, ,2, ,1471475.2782717,5044.45209277854,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263009,GLEN BONNIE LN,PORT HIGH MEADOWS,1979/01/01 00:00:00+00,22.43080255,62,2.76405625,, ,1, ,977085.75907725,4125.65414640483,CARY,,EXISTING,2021/02/24 13:59:14+00
263010,LIGHTHOUSE WAY,HARBOUR TOWNE,1986/01/01 00:00:00+00,18.51732064,95,5.13033186,, ,2, ,806614.486993559,4816.54189572723,CARY,,EXISTING,2021/02/24 13:59:14+00
263011,CREEK PARK DR,PRESTON CROSSING,1994/01/01 00:00:00+00,48.69411966,130,2.66972688,, ,3, ,2121115.85238567,6378.28944888075,CARY,,EXISTING,2021/02/24 13:59:14+00
263012,FALLS CHURCH RD,FALLS CHURCH,1969/01/01 00:00:00+00,49.70622069,134,2.69583964,, ,1, ,2165202.9732974,7360.80658674666,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263013,WHEELER RIDGE LN,WHEELER RIDGE,1997/01/01 00:00:00+00,5.90655035,4,0.67721424,, ,3, ,257289.333304532,2111.53983308386,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263014,BROOKHILL WAY,ARLINGTON PARK AT AMBERLY ,2005/01/01 00:00:00+00,37.84257272,156,4.12234129,,,5,,1648422.46763033,5250.3478251834,CARY,,EXISTING,2021/02/24 13:59:14+00
263015,MITCHELL MILL RD,JOHN A GRANT,1982/01/01 00:00:00+00,9.22543655,4,0.43358382,,,2,,401860.015994933,2587.07303501234,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263016,PARKMORE DR,ADAMS COUNTRY ACRES,1986/01/01 00:00:00+00,34.42340184,23,0.66815012,, ,2, ,1499483.38433713,5076.41038701955,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:14+00
263017,SHADOW VALLEY RD,HENRY A COLLINS,1982/01/01 00:00:00+00,5.22069764,5,0.95772641,, ,2, ,227413.589247098,2758.21312541025,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:14+00
263018,COOKE ST,COOKE ST REDEVELOPMENT,2005/01/01 00:00:00+00,3.88510755,26,6.69222143,, ,5, ,169235.284875802,2578.07489070399,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263019,SHEPARD SCHOOL RD,J K BARROW,1994/01/01 00:00:00+00,6.6861399,7,1.0469419,,,3,,291248.254018898,2967.19071981007,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263020,GRAND ROCK WAY,GRANITE RIDGE,2006/01/01 00:00:00+00,32.01034005,200,6.24798111,,,5,,1394363.6531568,5406.76551230951,ROLESVILLE,,EXISTING,2021/02/24 13:59:14+00
263021,CAPULIN CREST DR,THE WOODLANDS PH4,2007/01/01 00:00:00+00,15.70080553,36,2.29287599,,0230304,5,,683927.089043457,5168.83526931393,CARY,,EXISTING,2021/02/24 13:59:14+00
263022,ROSWELL CREST CT,THE HERITAGE PH9,2007/01/01 00:00:00+00,8.53009517,16,1.87571178,,0310409,5,,371568.639541887,2456.30031982717,CARY,,EXISTING,2021/02/24 13:59:14+00
263023,FRANKS CREEK DR,STONEBRIDGE,2007/01/01 00:00:00+00,14.49974081,34,2.3448695,,,5,,631608.428575213,4063.96953977536,CARY,,EXISTING,2021/02/24 13:59:14+00
263024,STONEBEND LOOP,STONEBRIDGE VILLAGE TOWNHOMES,2007/01/01 00:00:00+00,8.43678799,41,4.85966935,,,5,,367478.978059346,2533.3854435751,CARY,,EXISTING,2021/02/24 13:59:14+00
263025,HADLEY MEADOWS DR,HADLEY MEADOWS,2004/01/01 00:00:00+00,16.78541152,14,0.8340576,2004/05/25 00:00:00+00,0240401,4,,731182.961772567,4443.24187567518,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263026,SCALES TOWNE CT,SCALES STREET TOWNHOMES,2000/01/01 00:00:00+00,0.66172855,6,9.06716207,, ,4, ,28824.8955986414,750.15012244577,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263027,HUNTDELL MAIN DR,HUNTDELL,1995/08/02 00:00:00+00,80.21067086,61,0.76049732,, ,3, ,3493976.8228663,8364.40959589431,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263028,GOLDEN HEIGHTS DR,DOUGLAS E & LINDA H CAIN,1992/01/01 00:00:00+00,38.91986262,3,0.07708146,, ,3, ,1695349.21589147,6450.26605370302,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263029,YATES MILL POND RD,JESSE PENNY FARMER,1971/01/01 00:00:00+00,28.11190002,15,0.53358186,, ,1, ,1224570.31613075,8004.44846666514,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263030,CHICORA WOOD DR,OLD SOUTH TRACE,1994/03/16 00:00:00+00,38.7573922,32,0.82564895,, ,3, ,1688272.00436998,5677.86063129532,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263031,COLBY CHASE DR,MERION PH2,1999/02/04 00:00:00+00,22.81267783,106,4.64653912,1999/01/20 00:00:00+00,0069902,3,YES,993705.91507939,5201.51001748085,APEX,,EXISTING,2021/02/24 13:59:14+00
263032,MERION STATION DR,MERION PH3,1999/02/04 00:00:00+00,44.27921908,106,2.39389949,1999/01/20 00:00:00+00,0069903,3,YES,1928816.89724805,6647.56938426448,APEX,,EXISTING,2021/02/24 13:59:14+00
263033,SWEET CHESTNUT LN,MIAL PLANTATION PH1,1999/08/04 00:00:00+00,56.5909278,44,0.77750978,,0369901,3, ,2465100.81500174,6939.11899856239,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263034,CROSS BROOK LN,MIAL PLANTATION PH3,1999/08/04 00:00:00+00,9.9348418,5,0.50327928,,0369903,3, ,432761.708645177,2861.6196117161,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263035,LATIGO LN,TANNERS CREEK PH2,2001/12/05 00:00:00+00,44.70051779,29,0.64876206,2001/01/02 00:00:00+00,0420102,4, ,1947154.5548782,6730.79979266803,WENDELL,,EXISTING,2021/02/24 13:59:14+00
263036,LATIGO LN,TANNERS CREEK,2001/12/05 00:00:00+00,45.30634066,33,0.72837487,2001/01/02 00:00:00+00,0420101,4, ,1973544.19904922,6734.62048305875,WENDELL,,EXISTING,2021/02/24 13:59:14+00
263037,PARK VILLAGE DR,PARK VILLAGE PUD,1997/01/01 00:00:00+00,175.83806455,608,3.45772687,, ,3, ,7659506.09172233,14077.8715539467,CARY,,EXISTING,2021/02/24 13:59:14+00
263038,PAGAN RD,LUNDA WAYLAND YOUNG,1992/01/01 00:00:00+00,7.68432283,6,0.78081051,, ,3, ,334729.102307595,2949.51523231978,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
263039,ANTIQUE LN,COBBLESTONE TOWNHOMES,1997/01/01 00:00:00+00,13.42999361,84,6.25465674,, ,3, ,585010.521534432,3823.12397953642,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263040,OLD STREAM CT,OLDE TOWNE,1994/01/01 00:00:00+00,2.10355553,8,3.80308477,, ,3, ,91630.8789611926,1257.34450887235,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
263041,CASTLEFERN DR,CASTLEBROOK,1998/01/01 00:00:00+00,8.54035727,19,2.22473129,, ,3, ,372017.962558907,2686.15303540987,CARY,,EXISTING,2021/02/24 13:59:14+00
263042,SKIPWYTH CIR,WOOD RIDGE,1988/01/01 00:00:00+00,9.28013195,28,3.01719848,, ,2, ,404242.547823691,2588.50922958241,CARY,,EXISTING,2021/02/24 13:59:14+00
