﻿X,Y,STATUS,ADD_,STR_NUM,DIR_PREFIX,ST_NAME,ST_TYPE,DIR_SUFFIX,UNIT,FULL_ST_NAME,Prim_Flag,OBJECTID
-78.7830265409496,35.5570058883594,ACTIVE,1615 TAVEL HOUSE LN,1615,,TAVEL HOUSE,LN,,,TAVEL HOUSE LN,Y,24628
-78.7829875802298,35.5568412565078,ACTIVE,1619 TAVEL HOUSE LN,1619,,TAVEL HOUSE,LN,,,TAVEL HOUSE LN,Y,24629
-78.7828960484558,35.5566908395963,ACTIVE,1623 TAVEL HOUSE LN,1623,,TAVEL HOUSE,LN,,,TAVEL HOUSE LN,Y,24630
-78.7828307631799,35.556547623983,ACTIVE,1627 TAVEL HOUSE LN,1627,,TAVEL HOUSE,LN,,,TAVEL HOUSE LN,Y,24631
-78.7828267585907,35.5564080964743,ACTIVE,1631 TAVEL HOUSE LN,1631,,TAVEL HOUSE,LN,,,TAVEL HOUSE LN,Y,24632
-78.7804845134939,35.583671215217,ACTIVE,1201 HODGSON LN,1201,,HODGSON,LN,,,HODGSON LN,Y,24633
-78.7802975208089,35.5837233467982,ACTIVE,1205 HODGSON LN,1205,,HODGSON,LN,,,HODGSON LN,Y,24634
-78.7801163931836,35.5837659483022,ACTIVE,1209 HODGSON LN,1209,,HODGSON,LN,,,HODGSON LN,Y,24635
-78.779946917246,35.5838181101357,ACTIVE,1213 HODGSON LN,1213,,HODGSON,LN,,,HODGSON LN,Y,24636
-78.7797715768465,35.5838798015059,ACTIVE,1217 HODGSON LN,1217,,HODGSON,LN,,,HODGSON LN,Y,24637
-78.7795961972879,35.5839558022518,ACTIVE,1221 HODGSON LN,1221,,HODGSON,LN,,,HODGSON LN,Y,24638
-78.7793626208804,35.5839601485948,ACTIVE,1225 HODGSON LN,1225,,HODGSON,LN,,,HODGSON LN,Y,24639
-78.7792053153566,35.5838310746824,ACTIVE,1229 HODGSON LN,1229,,HODGSON,LN,,,HODGSON LN,Y,24640
-78.7792407522969,35.5836832718513,ACTIVE,1228 HODGSON LN,1228,,HODGSON,LN,,,HODGSON LN,Y,24641
-78.779340276581,35.5835880548981,ACTIVE,1224 HODGSON LN,1224,,HODGSON,LN,,,HODGSON LN,Y,24642
-78.7796427245574,35.5835943275859,ACTIVE,1216 HODGSON LN,1216,,HODGSON,LN,,,HODGSON LN,Y,24643
-78.7798834258693,35.5835461108274,ACTIVE,1212 HODGSON LN,1212,,HODGSON,LN,,,HODGSON LN,Y,24644
-78.7800587525246,35.5834891894679,ACTIVE,1208 HODGSON LN,1208,,HODGSON,LN,,,HODGSON LN,Y,24645
-78.7802282277052,35.5834370265726,ACTIVE,1204 HODGSON LN,1204,,HODGSON,LN,,,HODGSON LN,Y,24646
-78.7803976509996,35.5834039432501,ACTIVE,1200 HODGSON LN,1200,,HODGSON,LN,,,HODGSON LN,Y,24647
-78.7851926455216,35.626921956128,ACTIVE,3208 JAMES SLAUGHTER RD,3208,,JAMES SLAUGHTER,RD,,,JAMES SLAUGHTER RD,Y,24648
-78.7832317228199,35.6277901665446,ACTIVE,1816 BASS LAKE RD,1816,,BASS LAKE,RD,,,BASS LAKE RD,Y,24649
-78.8075390529497,35.5899611204064,ACTIVE,450 CONOVER ST,450,,CONOVER,ST,,,CONOVER ST,Y,24650
-78.7128214763141,35.669731333361,ACTIVE,5105 FARM BARN LN,5105,,FARM BARN,LN,,,FARM BARN LN,Y,24651
-78.7126455086048,35.6699026313081,ACTIVE,5109 FARM BARN LN,5109,,FARM BARN,LN,,,FARM BARN LN,Y,24652
-78.7125047754158,35.6700282213496,ACTIVE,5113 FARM BARN LN,5113,,FARM BARN,LN,,,FARM BARN LN,Y,24653
-78.7123567632325,35.6702282036862,ACTIVE,5117 FARM BARN LN,5117,,FARM BARN,LN,,,FARM BARN LN,Y,24654
-78.7125276262006,35.6695188604972,ACTIVE,5104 FARM BARN LN,5104,,FARM BARN,LN,,,FARM BARN LN,Y,24655
-78.7123585924377,35.6697130685334,ACTIVE,5108 FARM BARN LN,5108,,FARM BARN,LN,,,FARM BARN LN,Y,24656
-78.7121895770927,35.6699015535184,ACTIVE,5112 FARM BARN LN,5112,,FARM BARN,LN,,,FARM BARN LN,Y,24657
-78.7120768191204,35.6700501042546,ACTIVE,5116 FARM BARN LN,5116,,FARM BARN,LN,,,FARM BARN LN,Y,24658
-78.7116981677087,35.6700148649898,ACTIVE,5304 SORRELL GLEN DR,5304,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24659
-78.7114878184417,35.669991471306,ACTIVE,5308 SORRELL GLEN DR,5308,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24660
-78.7112986153553,35.6699395086816,ACTIVE,5312 SORRELL GLEN DR,5312,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24661
-78.7111233583855,35.6699104738875,ACTIVE,5316 SORRELL GLEN DR,5316,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24662
-78.7123548933577,35.6707547852649,ACTIVE,5201 SORRELL GLEN DR,5201,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24663
-78.7102149069937,35.6709156953948,ACTIVE,5219 OPEN MEADOW LN,5219,,OPEN MEADOW,LN,,,OPEN MEADOW LN,Y,24664
-78.7122177517125,35.6706092200755,ACTIVE,5205 SORRELL GLEN DR,5205,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24665
-78.7120341579355,35.6704585367209,ACTIVE,5209 SORRELL GLEN DR,5209,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24666
-78.7117933947902,35.6703578009331,ACTIVE,5301 SORRELL GLEN DR,5301,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24667
-78.7115918971591,35.6703108177032,ACTIVE,5305 SORRELL GLEN DR,5305,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24668
-78.7114166148951,35.6702889384171,ACTIVE,5309 SORRELL GLEN DR,5309,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24669
-78.7112413964904,35.6702491711789,ACTIVE,5313 SORRELL GLEN DR,5313,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24670
-78.7110530382991,35.6702057958106,ACTIVE,5317 SORRELL GLEN DR,5317,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24671
-78.7108821278766,35.6701875037067,ACTIVE,5321 SORRELL GLEN DR,5321,,SORRELL GLEN,DR,,,SORRELL GLEN DR,Y,24672
-78.7081859571419,35.671405950841,ACTIVE,5305 ATKINS MILL LN,5305,,ATKINS MILL,LN,,,ATKINS MILL LN,Y,24673
-78.7079366090523,35.6712551035835,ACTIVE,5304 ATKINS MILL LN,5304,,ATKINS MILL,LN,,,ATKINS MILL LN,Y,24674
-78.7080555316828,35.6711015634525,ACTIVE,5300 ATKINS MILL LN,5300,,ATKINS MILL,LN,,,ATKINS MILL LN,Y,24675
-78.7077714224851,35.67086477615,ACTIVE,3416 CROSS TIMBER LN,3416,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24676
-78.7075918849172,35.6708071072389,ACTIVE,3412 CROSS TIMBER LN,3412,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24677
-78.7074475487353,35.6707137488197,ACTIVE,3408 CROSS TIMBER LN,3408,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24678
-78.7073295431933,35.6706132993342,ACTIVE,3404 CROSS TIMBER LN,3404,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24679
-78.7071502004923,35.6705019693839,ACTIVE,3400 CROSS TIMBER LN,3400,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24680
-78.7081402723059,35.6707011033015,ACTIVE,3417 CROSS TIMBER LN,3417,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24681
-78.707938982308,35.6705968770051,ACTIVE,3413 CROSS TIMBER LN,3413,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24682
-78.7077202343654,35.6704711439092,ACTIVE,3409 CROSS TIMBER LN,3409,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24683
-78.7075671699862,35.6703670328418,ACTIVE,3405 CROSS TIMBER LN,3405,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24684
-78.7074053633594,35.6702557463122,ACTIVE,3401 CROSS TIMBER LN,3401,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24685
-78.7134425104196,35.6706486007246,ACTIVE,3812 CROSS TIMBER LN,3812,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24686
-78.7132597707713,35.6707511976578,ACTIVE,3808 CROSS TIMBER LN,3808,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24687
-78.7130701390141,35.6708194355572,ACTIVE,3804 CROSS TIMBER LN,3804,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24688
-78.7128523276016,35.6709219491523,ACTIVE,3800 CROSS TIMBER LN,3800,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24689
-78.7127047195458,35.671007456913,ACTIVE,3716 CROSS TIMBER LN,3716,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24690
-78.7125219183157,35.6711272247371,ACTIVE,3712 CROSS TIMBER LN,3712,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24691
-78.7123462732575,35.6712069420541,ACTIVE,3708 CROSS TIMBER LN,3708,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24692
-78.712170565735,35.671303830218,ACTIVE,3704 CROSS TIMBER LN,3704,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24693
-78.7120019140402,35.6713892873305,ACTIVE,3700 CROSS TIMBER LN,3700,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24694
-78.7133525590109,35.6702992391042,ACTIVE,3813 CROSS TIMBER LN,3813,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24695
-78.7131628664824,35.6703846482647,ACTIVE,3809 CROSS TIMBER LN,3809,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24696
-78.7129520707211,35.6704871785896,ACTIVE,3805 CROSS TIMBER LN,3805,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24697
-78.7127411515366,35.6706240507608,ACTIVE,3801 CROSS TIMBER LN,3801,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24698
-78.7119189824346,35.6710399413313,ACTIVE,3703 CROSS TIMBER LN,3703,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24699
-78.7116452358705,35.6710908074467,ACTIVE,3631 CROSS TIMBER LN,3631,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24700
-78.7114068272739,35.6710673462248,ACTIVE,3625 CROSS TIMBER LN,3625,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24701
-78.711175453633,35.6710381783882,ACTIVE,3621 CROSS TIMBER LN,3621,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24702
-78.7109510730395,35.6710147504766,ACTIVE,3617 CROSS TIMBER LN,3617,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24703
-78.7107477164659,35.6709970958901,ACTIVE,3613 CROSS TIMBER LN,3613,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24704
-78.7116012111839,35.6713890537805,ACTIVE,3632 CROSS TIMBER LN,3632,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24705
-78.7113820857813,35.6713670696134,ACTIVE,3628 CROSS TIMBER LN,3628,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24706
-78.7111892513316,35.6713487259387,ACTIVE,3624 CROSS TIMBER LN,3624,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24707
-78.7110095826343,35.6713268347631,ACTIVE,3620 CROSS TIMBER LN,3620,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24708
-78.7107860743671,35.67130483911,ACTIVE,3616 CROSS TIMBER LN,3616,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24709
-78.7106283379282,35.6712794228402,ACTIVE,3612 CROSS TIMBER LN,3612,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24710
-78.7104530794042,35.6712503870946,ACTIVE,3608 CROSS TIMBER LN,3608,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24711
-78.7102602465506,35.671232041048,ACTIVE,3604 CROSS TIMBER LN,3604,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24712
-78.7100893330372,35.6712137478331,ACTIVE,3600 CROSS TIMBER LN,3600,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24713
-78.7098701060165,35.6712203794487,ACTIVE,3528 CROSS TIMBER LN,3528,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24714
-78.7096902841081,35.6712414149855,ACTIVE,3524 CROSS TIMBER LN,3524,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24715
-78.7094841457142,35.6712659640835,ACTIVE,3520 CROSS TIMBER LN,3520,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24716
-78.7092867735805,35.6712905337808,ACTIVE,3516 CROSS TIMBER LN,3516,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24717
-78.7090806734818,35.6713043504805,ACTIVE,3512 CROSS TIMBER LN,3512,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24718
-78.7089140672502,35.6713075295276,ACTIVE,3508 CROSS TIMBER LN,3508,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24719
-78.7087300921399,35.6712641610663,ACTIVE,3504 CROSS TIMBER LN,3504,,CROSS TIMBER,LN,,,CROSS TIMBER LN,Y,24720
-78.7083180839315,35.6712381327562,ACTIVE,5301 ATKINS MILL LN,5301,,ATKINS MILL,LN,,,ATKINS MILL LN,Y,24721
-78.7078757106884,35.6713311878095,ACTIVE,5308 ATKINS MILL LN,5308,,ATKINS MILL,LN,,,ATKINS MILL LN,N,24722
-78.7082032106752,35.6714905694223,ACTIVE,5309 ATKINS MILL LN,5309,,ATKINS  MILL,LN,,,ATKINS  MILL LN,N,24723
-78.7767771722877,35.5611338004734,ACTIVE,1536 WHITE ADMIRAL ST,1536,,WHITE ADMIRAL,ST,,,WHITE ADMIRAL ST,Y,24724
-78.7877723850138,35.6263221463886,ACTIVE,3125 JAMES SLAUGHTER RD,3125,,JAMES SLAUGHTER,RD,,,JAMES SLAUGHTER RD,Y,24725
-78.7884346314802,35.6244058191762,ACTIVE,3101 JAMES SLAUGHTER RD,3101,,JAMES SLAUGHTER,RD,,,JAMES SLAUGHTER RD,Y,24726
-78.7776318242931,35.5540791526833,ACTIVE,1254 LINKWOOD WAY,1254,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24727
-78.7776050407071,35.5539481690853,ACTIVE,1250 LINKWOOD WAY,1250,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24728
-78.7776492397627,35.55379441882,ACTIVE,1246 LINKWOOD WAY,1246,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24729
-78.7777327878514,35.5536586280303,ACTIVE,1242 LINKWOOD WAY,1242,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24730
-78.7779040271664,35.5534729136347,ACTIVE,1238 LNKWOOD WAY,1238,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24731
-78.7780080239963,35.5538630463986,ACTIVE,1245 LINKWOOD WAY,1245,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24732
-78.7775029903359,35.5544452488804,ACTIVE,1323 RICHFIELD OAKS DR,1323,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24733
-78.7777044539649,35.5544134204095,ACTIVE,1319 RICHFIELD OAKS DR,1319,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24734
-78.7778927442979,35.5543958773313,ACTIVE,1315 RICHFIELD OAKS DR,1315,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24735
-78.7782736744725,35.5543715312736,ACTIVE,1305 RICHFIELD OAKS,1305,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24736
-78.7783444802656,35.5540926187002,ACTIVE,1304 RICHFIELD OAKS DR,1304,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24737
-78.77853274152,35.5540858067114,ACTIVE,1300 RICHFIELD OAKS DR,1300,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24738
-78.7787253308175,35.5540968907073,ACTIVE,1216 RICHFIELD OAKS DR,1216,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24739
-78.7789223078917,35.5541044038032,ACTIVE,1212 RICHFIELD OAKS DR,1212,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24740
-78.7791149178723,35.5541083318619,ACTIVE,1208 RICHFIELD OAKS DR,1208,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24741
-78.7793074975723,35.554122991694,ACTIVE,1204 RICHFIELD OAKS DR,1204,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24742
-78.7794957296428,35.5541269111952,ACTIVE,1200 RICHFIELD OAKS DR,1200,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,Y,24743
-78.7795147086217,35.5535867486142,ACTIVE,1201 LINKWOOD WAY,1201,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24744
-78.7793220803959,35.5535899765114,ACTIVE,1205 LINKWOOD WAY,1205,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24745
-78.7791294922179,35.5535788943616,ACTIVE,1209 LINKWOOD WAY,1209,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24746
-78.778945629631,35.5535785599205,ACTIVE,1213 LINKWOOD WAY,1213,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24747
-78.7787398892936,35.5535746076753,ACTIVE,1217 LINKWOOD WAY,1217,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24748
-78.778560423087,35.553567126202,ACTIVE,1221 LINKWOOD WAY,1221,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24749
-78.7783502657574,35.5535774750598,ACTIVE,1227 LINKWOOD WAY,1227,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24750
-78.7782109041613,35.5533124886634,ACTIVE,1230 LINKWOOD WAY,1230,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24751
-78.7783992211454,35.5532842127123,ACTIVE,1226 LINKWOOD WAY,1226,,LNKWOOD,WAY,,,LNKWOOD WAY,Y,24752
-78.7785831025923,35.5532773926576,ACTIVE,1222 LINKWOOD WAY,1222,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24753
-78.778775720349,35.5532777435934,ACTIVE,1218 LINKWOOD WAY,1218,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24754
-78.7789726759439,35.5532924119322,ACTIVE,1214 LINKWOOD WAY,1214,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24755
-78.779165273157,35.5532999175714,ACTIVE,1210 LINKWOOD WAY,1210,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24756
-78.7793316245032,35.5533002198724,ACTIVE,1206 LINKWOOD WAY,1206,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24757
-78.7795286094221,35.5533041543252,ACTIVE,1202 LINKWOOD WAY,1202,,LINKWOOD,WAY,,,LINKWOOD WAY,Y,24758
-78.7799231033825,35.5531188420642,ACTIVE,1904 PINECLIFF CT,1904,,PINECLIFF,CT,,,PINECLIFF CT,Y,24759
-78.7799270154714,35.5532905669386,ACTIVE,1900 PINECLIFF CT,1900,,PINECLIFF,CT,,,PINECLIFF CT,Y,24760
-78.7799046222318,35.5534765548632,ACTIVE,1828 PINECLIFF CT,1828,,PINECLIFF,CT,,,PINECLIFF CT,Y,24761
-78.7798867136121,35.5536231982366,ACTIVE,1824 PINECLIFF CT,1824,,PINECLIFF,CT,,,PINECLIFF CT,Y,24762
-78.7798862671054,35.5537877607363,ACTIVE,1820 PINECLIFF CT,1820,,PINECLIFF,CT,,,PINECLIFF CT,Y,24763
-78.7798683098459,35.5539522914987,ACTIVE,1816 PINECLIFF CT,1816,,PINECLIFF,CT,,,PINECLIFF CT,Y,24764
-78.7798678535943,35.5541204307438,ACTIVE,1812 PINECLIFF CT,1812,,PINECLIFF,CT,,,PINECLIFF CT,Y,24765
-78.779849944766,35.5542670740874,ACTIVE,1808 PINECLIFF CT,1808,,PINECLIFF,CT,,,PINECLIFF CT,Y,24766
-78.7798407141798,35.5544423527733,ACTIVE,1804 PINECLIFF CT,1804,,PINECLIFF,CT,,,PINECLIFF CT,Y,24767
-78.7794992410966,35.5544453111054,ACTIVE,1805 PINECLIFF CT,1805,,PINECLIFF,CT,,,PINECLIFF CT,Y,24768
-78.778820723821,35.5544333454645,ACTIVE,1732 RED ELM LN,1732,,RED ELM,LN,,,RED ELM LN,Y,24769
-78.7788028325411,35.5545728333212,ACTIVE,1728 RED ELM LN,1728,,RED ELM,LN,,,RED ELM LN,Y,24770
-78.7794769449099,35.5545955240972,ACTIVE,1801 PINECLIFF CT,1801,,PINECLIFF,CT,,,PINECLIFF CT,Y,24771
-78.7772504891693,35.5539199860361,ACTIVE,1324 RICHFIELD OAKS DR,1324,,RICHFIELD OAKS,DR,,,RICHFIELD OAKS DR,N,24772
-78.8195334201214,35.6031997238246,ACTIVE,1136 GARROW DR,1136,,GARROW,DR,,,GARROW DR,Y,24773
-78.8193538254769,35.6031994570517,ACTIVE,1132 GARROW DR,1132,,GARROW,DR,,,GARROW DR,Y,24774
-78.8191435606758,35.6032027220125,ACTIVE,1128 GARROW DR,1128,,GARROW,DR,,,GARROW DR,Y,24775
-78.8189727261752,35.6032024677103,ACTIVE,1124 GARROW DR,1124,,GARROW,DR,,,GARROW DR,Y,24776
-78.818762461351,35.6032057320119,ACTIVE,1120 GARROW DR,1120,,GARROW,DR,,,GARROW DR,Y,24777
-78.8185959994689,35.6032090604274,ACTIVE,1116 GARROW DR,1116,,GARROW,DR,,,GARROW DR,Y,24778
-78.818398867376,35.6032159213274,ACTIVE,1112 GARROW DR,1112,,GARROW,DR,,,GARROW DR,Y,24779
-78.818214900094,35.60321206871,ACTIVE,1108 GARROW DR,1108,,GARROW,DR,,,GARROW DR,Y,24780
-78.8180265522028,35.603208209256,ACTIVE,1104 GARROW DR,1104,,GARROW,DR,,,GARROW DR,Y,24781
-78.8178250325013,35.6032186402858,ACTIVE,1100 GARROW DR,1100,,GARROW,DR,,,GARROW DR,Y,24782
-78.8174219907395,35.603239499537,ACTIVE,1024 GARROW DR,1024,,GARROW,DR,,,GARROW DR,Y,24783
-78.8172511722935,35.6032320884828,ACTIVE,1020 GARROW DR,1020,,GARROW,DR,,,GARROW DR,Y,24784
-78.8170496513312,35.603242517324,ACTIVE,1016 GARROW DR,1016,,GARROW,DR,,,GARROW DR,Y,24785
-78.8168525271081,35.6032457980993,ACTIVE,1012 GARROW DR,1012,,GARROW,DR,,,GARROW DR,Y,24786
-78.8168619186873,35.6029667734004,ACTIVE,1013 GARROW DR,1013,,GARROW,DR,,,GARROW DR,Y,24787
-78.8170459176398,35.6029563184987,ACTIVE,1017 GARROW DR,1017,,GARROW,DR,,,GARROW DR,Y,24788
-78.8172342718605,35.6029566018536,ACTIVE,1021 GARROW DR,1021,,GARROW,DR,,,GARROW DR,Y,24789
-78.8174138901294,35.6029461398082,ACTIVE,1025 GARROW DR,1025,,GARROW,DR,,,GARROW DR,Y,24790
-78.8195121631827,35.6029099223394,ACTIVE,1137 GARROW DR,1137,,GARROW,DR,,,GARROW DR,Y,24791
-78.8193194125078,35.602916790336,ACTIVE,1133 GARROW DR,1133,,GARROW,DR,,,GARROW DR,Y,24792
-78.8191266538186,35.6029272356443,ACTIVE,1129 GARROW DR,1129,,GARROW,DR,,,GARROW DR,Y,24793
-78.8189426871551,35.6029233850294,ACTIVE,1125 GARROW DR,1125,,GARROW,DR,,,GARROW DR,Y,24794
-78.818758688522,35.6029338428025,ACTIVE,1121 GARROW DR,1121,,GARROW,DR,,,GARROW DR,Y,24795
-78.8185834670754,35.6029371590402,ACTIVE,1117 GARROW DR,1117,,GARROW,DR,,,GARROW DR,Y,24796
-78.8183775824342,35.6029404283112,ACTIVE,1113 GARROW DR,1113,,GARROW,DR,,,GARROW DR,Y,24797
-78.8181979723229,35.602947315065,ACTIVE,1109 GARROW DR,1109,,GARROW,DR,,,GARROW DR,Y,24798
-78.8180183782419,35.6029470463189,ACTIVE,1105 GARROW DR,1105,,GARROW,DR,,,GARROW DR,Y,24799
-78.8178256434281,35.6029467576137,ACTIVE,1101 GARROW DR,1101,,GARROW,DR,,,GARROW DR,Y,24800
-78.8166860419012,35.6032598567512,ACTIVE,1008 GARROW DR,1008,,GARROW,DR,,,GARROW DR,Y,24801
-78.8164623757908,35.6033775737792,ACTIVE,1004 GARROW DR,1004,,GARROW,DR,,,GARROW DR,Y,24802
-78.8162215443772,35.6033378577838,ACTIVE,1000 GARROW DR,1000,,GARROW,DR,,,GARROW DR,Y,24803
-78.816163250617,35.6029669112797,ACTIVE,1001 GARROW DR,1001,,GARROW,DR,,,GARROW DR,Y,24804
-78.8164852333912,35.6029554732931,ACTIVE,1005 GARROW DR,1005,,GARROW,DR,,,GARROW DR,Y,24805
-78.8166823245677,35.6029665026803,ACTIVE,1009 GARROW DR,1009,,GARROW,DR,,,GARROW DR,Y,24806
-78.8175042833345,35.603485314007,ACTIVE,1304 COACHFORD PL,1304,,COACHFORD,PL,,,COACHFORD PL,Y,24807
-78.8086272520412,35.5891167700072,ACTIVE,292 BRIDGE ST,292,,BRIDGE,ST,,,BRIDGE ST,Y,24808
-78.7953992667025,35.5685937401755,ACTIVE,1052 S FIELDHAVEN DR,1052,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24809
-78.7952457041118,35.5687186925024,ACTIVE,1048 S FIELDHAVEN DR,1048,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24810
-78.7951489702769,35.5688795143903,ACTIVE,1044 S FIELDHAVEN DR,1044,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24811
-78.7950522100436,35.5690510682392,ACTIVE,1040 S FIELDHAVEN DR,1040,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24812
-78.795038639776,35.5692227623671,ACTIVE,1036 S FIELDHAVEN DR,1036,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24813
-78.7947455591994,35.5691113672613,ACTIVE,1035 S FIELDHAVEN DR,1035,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24814
-78.7950363583346,35.5683927919528,ACTIVE,1049 S FIELDHAVEN DR,1049,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24815
-78.7950356229052,35.569317728955,ACTIVE,1032 S FIELDHAVEN DR,1032,S,FIELDHAVEN,DR,,,S FIELDHAVEN DR,Y,24816
-78.7414564022891,35.6073987102845,ACTIVE,211 MEADOW DR B,211,,MEADOW,DR,,B,MEADOW DR,N,24817
-78.7639118880748,35.5925842553881,ACTIVE,628 LAKESTONE COMMONS AVE,628,,LAKESTONE COMMONS,AVE,,,LAKESTONE COMMONS AVE,N,24818
-78.7639119830695,35.5925516295197,ACTIVE,626 LAKESTONE COMMONS AVE,626,,LAKESTONE COMMONS,AVE,,,LAKESTONE COMMONS AVE,N,24819
-78.7639141753532,35.5925207248859,ACTIVE,624 LAKESTONE COMMONS AVE,624,,LAKESTONE COMMONS,AVE,,,LAKESTONE COMMONS AVE,N,24820
-78.7639121880578,35.5924812263293,ACTIVE,622 LAKESTONE COMMONS AVE,622,,LAKESTONE COMMONS,AVE,,,LAKESTONE COMMONS AVE,N,24821
