﻿Established_Date,Create_Date,Advertise_From,Advertise_To,DaystilExpires,Job_Number,Jobid,Job_Type,Paid_Per,Job_Title,Category,Department,Department_Code,Hits,Submitted_Resume_Count,Continuous,Job_Description,Essential_Duties_and_Resp,Language,Location,Maximum_Salary,Minimum_Salary,Maximum_Salary_Range,Benefit_Code,Status,Publisher,State,Jurisdiction,AdvertiseTo_Yr,AdvertiseTo_Mth,AdvertiseFrom_Mth,AdvertiseFrom_Yr,CreateDate_Yr,CreateDate_Mth,AdvertiseTo_DayofWk,OBJECTID
2017/09/20 20:27:44+00,2024/04/03 22:03:44+00,2024/04/08 08:01:04+00,2024/04/16 07:58:56+00,4,2024-00346,4456016,Full-Time,Year,Seasonal Pools Director,"Recreation,Parks and Recreation ,Athletics & Fitness",PRCR - Recreation,6230,48,0,False,"<p><img ><strong>Due to the nature of Aquatics, the hours of this position will vary based on need and time of year. More details will be discussed during interview process.&nbsp;</strong></span>","<ul><li>Oversee preparation of four seasonal pools in advance of summer season with assistance from Aquatics Maintenance staff. Oversee the closure of four seasonal pools at the conclusion of the summer season with assistance from Aquatics Maintenance staff<li>Assist in the supervision and evaluation of Assistant Facility Directors that are tasked with operating the seasonal facilities<li>Interview, hire, orientate and train new employees. Plan, assign, and direct work, appraise performance. Address complaints, resolve problems and document the performance of these duties appropriately<li>Plan, organize, direct and instruct diversified age and ability groups. <span >Plan, organize, direct, and supervise a variety of aquatic classes and programs.</span> Supervise swimming instructors, lifeguards, cashiers and other facility staff<li>Ensure all staff certification records are current and complete. Remain current in all required certifications and trainings including but not limited to American Red Cross Lifeguarding and Water Safety Instructor (once acquired), Pool and Hot Tub Association Certified Pool Operator and Wake County Pool Operator certifications<li>Operate aquatic facilities according to applicable federal, state, and local laws, codes, regulations. Carry out supervisory responsibilities in accordance with the organization's policies, applicable codes, and regulations.<li>Prepare activity, attendance, financial and other reports, prepares payroll, assists in budget tracking<li>Ensure the safety of aquatic facility participants, spectators and staff; provide first aid and lifesaving care in case of injury or sudden illness<li>Maintain and order equipment, supplies, and materials related to the summer pools and programs<li>Supervise the custodial care of facilities, review the maintenance of the equipment and buildings, refer problems to the appropriate personnel</ul>",  ==None,"Frank Evans Building 2401 Wade Avenue, Raleigh",97788,97788,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Monday,41846
2017/10/03 00:50:08+00,2024/04/04 18:19:44+00,2024/04/04 08:01:04+00,2024/04/19 07:58:56+00,7,2024-00350,4457119,Full-Time,Year,Street Inspections Supervisor,"Transportation,Management,Maintenance",Transportation Services,7410,585,10,False,"<p><img ><br><br>The City of Raleigh Department of Transportation ? Maintenance Division provides services and oversight for streets, sidewalks, right of way operations, infrastructure inspections &amp; services, stormwater maintenance, asphalt &amp; concrete maintenance, special operations, downtown operations, snow and ice removal, storm cleanup and other function areas as assigned.<br>&nbsp;<br>The position of <strong>Street Inspections Supervisor</strong> will be staffed to the Street Maintenance Division of Transportation Maintenance Department. This class is the fifth level in a ten-level Engineering Series devoted to providing paraprofessional engineering support, inspection, and professional civil engineering for a variety of public works and environmental functions and projects. Incumbents oversee and supervise engineering support activities and perform the most advanced work of those supervised. Incumbents supervise paraprofessional and support staff including conducting performance evaluations, coordinating training, and implementing hiring, discipline, and termination procedures.<br>&nbsp;<br>The Inspections Supervisor will support engineering staff in the implementation and administration of street maintenance projects including, but not limited to Resurfacing, Pavement Preservation, Sidewalk repair and sidewalk replacement. This position will require experience in applying engineering concepts to solve complex problems and the ability to establish and maintain effective working relationships with co-workers, contractor?s personal and the public. Incumbents will coordinate and supervise lower lever support staff to ensure that street maintenance programs and projects are completed in accordance with City and NCDOT standards along with contract documents. Responsibilities include assigning daily project inspection duties, coordinating with Contractor personal, reviewing field data and material testing results. May be required to work nights and weekends as needed.<br>&nbsp;<br>The Incumbent should have advanced knowledge of Asphalt paving, pavement preservation, concrete design, including sidewalk repair including ADA/PROWAG design.</p>","<ul><li>This class specification represents only the core areas of responsibilities; specific position assignments will vary depending on the needs of the Department.<li>&nbsp;Supervises staff including conducting performance evaluations, coordinating training, and implementing hiring, discipline and termination procedures.<li>&nbsp;Supervises engineering support activities which may include: oversight of construction projects and compliance with specifications and standards; providing program oversight which may include contract inspections, drainage assistance, GIS stormwater inventory, CADD services, surveying services and/or other engineering support programs. Provides direct engineering technical support and services as required.<li>&nbsp;Serves as a liaison with engineers, contractors, agencies and other stakeholders to facilitate project/program work and operational efficiency; conducts site visits and monitors activities; provides advanced technical field assistance and makes recommendations.<li>&nbsp;Responds to and oversees response to customer inquiries, complaints and requests; researches information; investigates issues; and coordinates problem resolution.&nbsp;<li>Provides technical review of documents and/or data which may include submittals, plans and project documents, and/or technical support data; reviews work performed and materials provided to verify pay applications; prepares acceptance letters; and/or provides compliance and quality assurance reviews.<li>&nbsp;Attends meetings and serves on committees; provides project/program status updates, fields questions and provides general feedback.<li>Prepares technical and administrative reports; administers data management processes; and oversees maintenance of databases, files, records and documentation.<li>Monitors assigned budget and fund allocation; assists in budget development; identifies and recommends technology and equipment purchases.<li>Performs other duties of a similar nature and level as assigned.</ul>",  ==None,"3228 Spottswood Street, Raleigh",90390,90390,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Thursday,41847
2017/10/03 00:50:08+00,2024/04/04 21:23:12+00,2024/04/04 08:01:04+00,2024/05/03 07:58:56+00,21,2024-00349,4457664,Full-Time,Year,Community Relations Analyst,"Water Agency,Communications,Community and Social Services,Stormwater",Stormwater Mgmt-Eng Svcs,7225,2066,65,False,"<p><img ><br><br>The City of Raleigh is the second-largest city in North Carolina and remains one of the fastest growing areas in the country. &nbsp;Driven by a strong economy and outstanding quality of life, Raleigh is consistently ranked among the nation?s best places to live and operate a business. The ?City of Oaks? is also known for its beautiful natural resources and greenway trails, with approximately 58,000 acres of tree canopy, more than 100 lakes, and 1,200 miles of streams.<br>&nbsp;<br>The City of Raleigh?s Stormwater Management Division (Raleigh Stormwater) - which includes more than 70 full-time staff - implements programs, projects, and services to protect the City?s water resources and aquatic life, maintain stormwater infrastructure, prevent streambank erosion, manage flooding, and mitigate development impacts. The <strong>Community Relations Analyst</strong> will join the Water Quality Section, a highly collaborative team of nine that does more than just ?check the boxes? when it comes to regulatory compliance and water quality protection. This group works across the City and with the public to identify water quality issues, strategically and creatively address water quality concerns, and implement Green Stormwater Infrastructure projects at highly-visible locations like Raleigh Union Station, Raleigh Rose Garden, Dorothea Dix Park, Chavis Park, Walnut Creek Wetland Park, and more.<br>&nbsp;<br>Outreach, education, and public participation is critical to the success of the Raleigh Stormwater mission. The <strong>Community Relations Analyst</strong> position will coordinate and lead stormwater education, outreach, and engagement initiatives to advance local water quality protection and help the City of Raleigh achieve its vision of a vibrant, resilient, and sustainable community.<br><br>The <strong>Community Relations Analyst </strong>reports to the Water Quality Supervisor and<strong>&nbsp;</strong>is responsible for developing, coordinating, and leading stormwater education, outreach, and engagement strategies to fulfill regulatory requirements (i.e. NPDES MS4 Phase I permit and Neuse Nutrient Strategy Rules) and increase public awareness of Raleigh Stormwater services. This individual will research diverse strategies and use their knowledge and experience to create stormwater outreach materials, initiatives, and interactive lessons about the impacts of stormwater pollution on water bodies; actively inform and engage community members of all backgrounds on ways to reduce pollutants in stormwater runoff; serve as a responsive liaison to community members, neighborhood groups, schools, regional partnerships, and other municipal staff; lead creative collaborations such as the annual Stormwater Capture It! Art Contest; grow community awareness and participation in volunteer programs, workshops, and trainings; monitor completion of City staff stormwater pollution prevention training; and proactively track, evaluate, report, and continuously improve key metrics related to these responsibilities.<br><br>This position is assigned a city vehicle and requires working occasional evening hours and Saturdays to attend public meetings and events, with the ability to offset these hours to maintain a 40-hour work week. <strong>This position</strong><strong>&nbsp;also qualifies for the City?s Telework Program which provides the opportunity to work up to 40% of time remotely.&nbsp;</strong></p>","<ul><li>Develop, coordinate, and lead education, outreach, and public engagement strategies to fulfill the City?s regulatory requirements as outlined in Education and Outreach and Public Participation Program Plan(s). Coordinate training schedules and logistics, maintain educational material, and compile and organize data for these regulatory programs. Refine strategies based on annual evaluation of program effectiveness.&nbsp;<li>Serve as a liaison between Raleigh Stormwater,&nbsp;community members, K-12 schools and higher education, neighborhood groups, regional partnerships, and other municipal staff and departments.<li>Coordinate and/or serve as lead staff for public engagement requests. Participate in meetings and manage event and public meeting logistics.<li>Define goals and objectives, identify target audiences, and implement appropriate education, outreach, and engagement methods in support of water quality-related programs and specific stormwater pollution prevention measures, considering audience demographics.<li>Research, develop, and coordinate targeted stormwater pollution prevention messaging through in-person activities and online and print materials.&nbsp;Attend conferences, seminars, and classes related to stormwater education, non-point source pollution, and other related environmental topics.<li>Compile and utilize public input and strategic planning best practices to determine the most effective and efficient ways to communicate with internal and external stakeholders. Build trust and excellent working relationships with these stakeholders.<li>Manage collaborative planning, implementation, and public engagement for the annual Stormwater Capture It! Art Contest (grades 8-12), including compiling submissions, internal voting processes, gallery display and reception, and public recognition of winners at Raleigh?s annual Earth Day event.&nbsp;<li>Manage the volunteer Storm Drain Marking program, implementing strategies to increase public participation; tracking, preparing, and distributing marking materials; and communicating with the public.&nbsp;Assist with the implementation of existing stormwater volunteer programs as needed. Contribute to the development and implementation of new volunteer programs.<li>Lead and/or collaborate with staff on presentations, workshops, and trainings related to stormwater pollution prevention, green stormwater infrastructure, storm drain marking, stream monitoring, stream clean-up, and more.<li>Occasionally interact with leadership and/or advisory committees, such as the Stormwater Management Advisory Commission, on community engagement goals and activities.<li>Assist in managing and/or mentoring temporary staff / interns, as opportunities arise.<li>Other duties may be assigned.</ul>",  ==None,"Professional Building 127 W Hargett St, Raleigh",82992,82992,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,5,4,2024,2024,4,Thursday,41848
2023/01/31 19:28:16+00,2024/04/04 21:31:44+00,2024/04/04 08:01:04+00,2024/04/19 07:58:56+00,7,2024-00356,4457703,Part-Time,Hour,Recreation Facility Specialist,"Community Services,Parks and Recreation ,Parks,Community Development,Customer Service",PRCR - Recreation,6230,380,1,False,"<p><img ><br><br>Upbeat, creative, responsive, and personable with a passion for parks and people? We want you on our team! <strong>Recreation Facility Specialists</strong> are responsible for assisting in the daily operations of community and/or neighborhood centers. No day is ever the same ? candidates with strong written and oral communication skills who enjoy interacting with a variety of people daily will thrive in this role.&nbsp;</p><p>This position is responsible for daily opening and closing procedures, interacting with park guests, program registration, and preparation of daily programs and program facilitation such as classes, programs, events, and camps. Additionally, this position is responsible for cash register operation, balancing daily revenues, cleaning and maintaining facility spaces and grounds and event operations.</p><br><strong>This position works a combination of night, weekend, and occasional city holiday shifts with flexibility required to provide facility coverage. Hours will vary based on rotations with full time staff and after-hours coverage as needed.&nbsp;</strong><strong>Our department is hiring for this position at the <u>Abbotts Creek Community Center</u>.</strong>","<ul><li>Performs work related to facility, program, athletic, event, and park areas such as customer service and maintenance, administration, program supervision, and public safety oversight.<li>Manages facility oversight including opening and closing procedure, cash handling, reporting maintenance issues and safety hazards, and preparing space for programs.<li>Conducts and monitors recreational program activities, including events, camps, and special programs in accordance with rules, regulations, policies, and procedures.<li>Renders emergency and medical response in accordance with training provided by City of Raleigh.<li>Assists with rental management, including booking space, and ensuring facility readiness and assists with athletic leagues programs, including scorekeeping and gym supervision.<li>Occasionally teaches and coaches staff members including caretakers, cashiers, Attraction Operators, program leaders and event staff.<li>Supervises part-time staff and volunteers as needed and can supervise a facility in the absence of a full-time staff member.<li>Performs administrative and clerical duties to provide customer service to patrons and manage program registration.<li>Operates assigned City vehicles and equipment to assist with facility events.<li>Attends and participates in assigned meetings, trainings, orientations, and evaluations.</ul>",  ==None,Abbott's Creek Community Center,,,,,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Thursday,41849
2023/01/31 19:28:16+00,2024/04/04 22:16:32+00,2024/04/04 08:01:04+00,2024/04/19 07:58:56+00,7,2024-00355,4457826,Part-Time,Hour,Recreation Facility Specialist,"Community Services,Parks and Recreation ,Parks,Community Development",PRCR - Recreation,6230,478,3,False,"<p>.<img ><br><br>Upbeat, creative, responsive, and personable with a passion for parks and people? We want you on our team!<strong>&nbsp;Recreation Facility Specialists&nbsp;</strong>are responsible for assisting in the daily operations of community and/or neighborhood centers. No day is ever the same ? candidates with strong written and oral communication skills who enjoy interacting with a variety of people daily will thrive in this role.<br><br>This position is responsible for daily opening and closing procedures, interacting with park guests, program registration, and preparation of daily programs and program facilitation such as classes, programs, events, and camps. Additionally, this position is responsible for cash register operation, balancing daily revenues, cleaning and maintaining facility spaces and grounds and event operations.<br><br><strong>This position works a combination of night, weekend, and occasional city holiday shifts with flexibility required to provide facility coverage. Hours will vary based on rotations with full time staff and after-hours coverage as needed. Our department is hiring for this position at the <u>Jaycee Community Center</u> (2405 Wade Ave, Raleigh, NC 27607).</strong></p>","<ul><li>Performs work related to facility, program, athletic, event, and park areas such as customer service and maintenance, administration, program supervision, and public safety oversight.<li>Manages facility oversight including opening and closing procedure, cash handling, reporting maintenance issues and safety hazards, and preparing space for programs.<li>Conducts and monitors recreational program activities, including events, camps, and special programs in accordance with rules, regulations, policies, and procedures.<li>Renders emergency and medical response in accordance with training provided by City of Raleigh.<li>Assists with rental management, including booking space, and ensuring facility readiness and assists with athletic leagues programs, including scorekeeping and gym supervision.<li>Occasionally teaches and coaches staff members including caretakers, cashiers, Attraction Operators, program leaders and event staff. This role supervises part-time staff and volunteers as needed and can supervise a facility in the absence of a full-time staff member.<li>Performs administrative and clerical duties to provide customer service to patrons and manage program registration.<li>Operates assigned City vehicles and equipment to assist with facility events.<li>Attends and participates in assigned meetings, trainings, orientations, and evaluations.</ul>",  ==None,"Jaycee Park 2405 Wade Avenue, Raleigh",,,,,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Thursday,41850
2014/05/17 00:50:08+00,2024/04/04 22:46:24+00,2024/04/04 08:01:04+00,2024/04/19 07:58:56+00,7,2024-00330,4457927,Part-Time,Hour,Pullen Arts Center - Front Desk Staff,"Parks and Recreation ,Arts",PRCR - Resources,6240,1416,35,False,"<span >The Recreation Leader is responsible for opening and closing Pullen Arts Center?s building, studios, and store. &nbsp;They are responsible for the safety of the building, patrons, and equipment through ensuring that studio rules are being followed. &nbsp;The Recreation Leader process class registrations, sells studio cards, and sells supplies through Pullen Arts Center?s store. &nbsp;They are expected to provide excellent customer service to anyone who calls or comes into the building.</span>&nbsp;",<span >? Other duties as assigned</span>,  ==None,"Pullen Park Arts Center 105 Pullen Road, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Thursday,41851
2014/07/16 17:43:28+00,2024/04/05 17:41:20+00,2024/04/05 07:58:56+00,2024/06/06 07:58:56+00,55,2024-00327,4458930,Part-Time,Hour,Gymnastics Instructor,Parks and Recreation,PRCR - Recreation,6230,270,1,False,"Hill Street and Barwell Road Community Centers are looking for an enthusiastic individual to instruct beginner &amp; advanced tumbling classes to children ages 2-12 years old, in a fun and inviting way. Instructors will need to create and utilize lesson plans that teach children tumbling, facilitate various fun activities associated with tumbling, and build upon skills during each class Instructor should be able to adapt/revise program activities to meet the needs of program participants.","<ul><li>Teach the foundations of balance and basic motor skills.<li>Teach advanced skills to participants as they progress through the program.<li>Instruct using age appropriate language.<li>Communicate and work well with children, teaching youth the basics of tumbling.&nbsp;<li>Available to class participants/parents after class for follow-up on instruction in class.<li>Set-up tumbling room to be consistent with lesson plans.&nbsp;<li>Evaluate each tumbling class upon completion to determine action necessary to improve upon each program.&nbsp;<li>Communicate effectively with center personnel to ensure quality programming and participants? experiences</ul>",  ==None,"Varies, Raleigh",30,30,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,6,4,2024,2024,4,Wednesday,41853
2014/05/17 00:50:08+00,2024/04/06 06:16:32+00,2024/04/05 07:58:56+00,2024/05/06 07:58:56+00,24,2024-00360,4460410,Part-Time,Hour,Front Desk ? Tarboro Rd,Parks and Recreation,PRCR - Recreation,6230,697,23,False,"Tarboro Rd Community Center is located at 121 N Tarboro St Raleigh, NC 27610. Recreation Leaders are the first point of contact for our guests, process transactions, and respond to questions about the facility and our programs. Recreation Leaders assist the Facility Director in the overall management and operation of the facility and recreation programs. Recreation Leaders are considered essential staff and can supervise a facility in the absence of a full-time staff member. Weekend and evening positions are currently available. Join our team and help us to build community through recreation! Once hired, employees are provided an extensive amount of training, including Safety, First Aid/CPR and Fire Safety. &nbsp;","Oversee facility operations. Provide outstanding customer service when assisting the public through in person contact, phone, and email. Promote facility and City programs. Register patrons and collect fees through City policies and procedures. Maintain records using Excel, Word and Publisher, and general filing. Help maintain and spot clean as needed. Supervise check in/check out procedures of programs. &nbsp;",  ==None,"Tarboro Road Community Center 121 North Tarboro Road, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,4,2024,2024,4,Sunday,41854
2014/05/15 05:59:28+00,2024/04/08 19:34:24+00,2024/04/08 08:01:04+00,2024/04/23 07:58:56+00,11,2024-00359,4460886,Temporary,Year,Temporary Maintenance Worker - Downtown Services Raleigh,"Transportation,Waste Management,Maintenance",Transportation Services,7410,222,4,False,"<p><img >This position is up to 1000 hours in a calendar year.</span><br><br>Primary duty includes manual use of broom and dustpan to remove litter and other waste from sidewalks throughout the Downtown area. Route coverage is tracked through a custom iPhone application on a City-provided device. Other responsibilities may include powerwashing, weeding, and graffiti removal, or other duties as assigned.</p>",<ul><li><div >Experience with cell phone applications for accurate route coverage tracking.</div></ul>,  ==None,"Public Works, 400 West Peace Street, Raleigh",,,,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Monday,41855
2015/01/15 20:17:20+00,2024/04/09 17:43:28+00,2024/04/09 07:58:56+00,2024/05/01 07:58:56+00,19,2024-00352,4462368,Part-Time,Hour,Administrative Specialist - Arts,"Parks and Recreation ,Arts",PRCR - Resources,6240,841,18,False,"Raleigh Arts, a division of the Raleigh Parks, Recreation and Cultural Resources Department, works to realize the City?s vision that Raleigh is a community connected through arts and culture, where every person is empowered to lead the creative life they envision. &nbsp;A key component is the Raleigh Arts Commission?s Grant Program, which administers over $2 million dollars in municipal funding to nonprofit organizations annually and provides professional development programs and training for the local arts community. Raleigh Arts seeks an exceptionally detail-oriented individual with strong organizational skills, an affinity for numbers and the ability to multi-task to support this growing program as its part-time Administrative Specialist, working 19 hours/week.<br>&nbsp;<br>The Administrative Specialist provides specialized administrative support for the Arts Grant Program's application process, professional development events and capacity building programs. This position is responsible for a variety of complex administrative processes, including financial report review, grant payment processing and oversight, and grant compliance tracking. The Administrative Specialist also acts as a supportive resource for applicants and program participants and handles registration and logistics for a variety of events, classes and workshops.","<ul><li>Handles all grant recipient payment requests, including review and approval. Tracks payments against total grant awards, troubleshoots and resolves issues. Works with Finance Department staff and others to ensure timely grant payments are made.<li>Reviews and approves submitted grant recipient expense reimbursement reports to ensure expenses meet program parameters and complete back-up documentation has been submitted.<li>Handles other program finance/procurement tasks using the City?s PeopleSoft finance system. Obtains vendor quotes; initiates requisitions for materials and/or services; performs program budget and order tracking; monitors grant contracts.<li>Checks-in and reviews for compliance all submitted grant applications, reports and other documentation. Tracks funding compliance for all grant recipients.<li>Prepares, updates and maintains spreadsheets, databases, financial system information, and report; collects, compiles and reviews data and documents; identifies data issues and recommends solutions.&nbsp;<li>Builds and updates digital application and report forms. Develops and updates registration and evaluation forms for grant workshops, capacity building programs and other events.&nbsp;<li>Handles and tracks workshop and professional development program registrations, including participant communications and customer service. Assists with meetings and events as needed by welcoming participants, assisting with activities and taking notes.<li>Handles logistics for meetings, workshops and events, including reserving facility spaces, monitoring and maintaining supplies, event set-up and providing technical support related to equipment and audiovisual systems.<li>Acts as a supportive public contact for grant applicants, recipients and others, to answer questions, notify recipients about reporting issues and assist in resolving them.<li>Performs records retention duties in accordance with established policies and procedures; scans and maintains documents, files and records; assists with records and procedural audits.<li>Updates and maintains database information and related reports; researches and retrieves information; reviews data for accuracy and makes corrections; and identifies data issues.</ul>",  ==None,"Professional Building 127 W Hargett St, Raleigh",25,25,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Tuesday,41856
2017/10/03 00:50:08+00,2024/04/09 20:17:04+00,2024/04/09 07:58:56+00,2024/04/24 07:58:56+00,12,2024-00363,4462830,Full-Time,Year,Senior Maintenance Technician - Preventative Maintenance,"Maintenance,Utilities",PU Sewer Maintenance,5250,91,1,False,"<p><img >3324 Lake Woodard Drive, Raleigh, NC 27604.</span><br><br>Staff assigned to this role will provide functions critical to completion of the following tasks:</p><ol><li>Daily vehicle and equipment inspections<li>Maintenance of assigned equipment and tools<li>Complete work zone setup and teardown<li>Operate jet/vac combination truck<li>Assist with truck/supply room inventory<li>Assist with all other work-related tasks</ol><strong>The benefits of being a City of Raleigh Maintenance Technician:</strong><ul><li>Qualifying Senior Maintenance Technicians are eligible for training certifications that provide stipends of <strong>additional 12.5% to base pay</strong><li>Education provided to learn Water Distribution/Wastewater Collection Operator standards and earn certifications<li><strong>Get your CDL!&nbsp;</strong>The City will provide CDL training and license reimbursement upon passing the CDL exam</ul>","<ul><li>Serve as lead worker by assigning work and monitoring work completion<li>Perform semi-skilled general maintenance supporting City department(s) or maintenance function; using the proper maintenance tools and equipment and following established safety policies, procedures, codes, and regulations<li>Operate and maintains assigned equipment and tools, including routine safe operating condition inspections, routine repairs and/or replacement of parts, cleaning and preventative maintenance; and monitors need for advanced repairs or item replacement<li>Count inventory and monitor tool, equipment, and supply needs<li>Setup/teardown of traffic control work zones and various safety equipment including trench boxes, hydraulic shoring, and confined space equipment<li>Complete various manual labor tasks such as loading/unloading equipment, traffic control work zone setup, setup of combination jet/vac sewer cleaning truck, opening manhole covers, inserting cleaning nozzles into sewer pipes, monitor cleaning operations to identify any issues, teardown of equipment, and routine cleaning of truck and tools<li>Respond to and investigate sewer backup, overflow, and odor calls. Take corrective action to address issues when needed<li>Input data into electronic work order system<li>Respond to sanitary sewer overflows. Utilize assigned jet/vac combination truck to clear sewer blockages, setup containment sites for spilled wastewater, manually move gas powered pumps into place, set pump hoses, clean up solid debris from contaminated areas, and restore impacted areas<li>Support the City?s emergency response in the event of inclement weather, to include support for debris cleanup after severe storms or snow and ice response for Division facilities</ul>",  ==None,"Lake Woodard Annex, 3324 Lake Woodard Drive, Raleigh",63065,63065,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Tuesday,41857
2017/09/19 21:46:40+00,2024/04/11 01:20:00+00,2024/04/10 08:01:04+00,2024/04/18 07:58:56+00,6,2024-00361,4465521,Full-Time,Year,Plant Maintenance Mechanic Senior,"Water Agency,Maintenance",PU Water Plant,5220,8,0,False,"<p><img ><br><br><strong>This job posting is intended for <em><u>current City of Raleigh employees only</u></em>. Only current City of Raleigh employees will be considered.</strong></p><p>The City of Raleigh is seeking a <strong>Plant Maintenance Mechanic Senior&nbsp;</strong>devoted to providing operational, technical and maintenance support for the City's water and wastewater treatment plants. Incumbents are responsible, as assigned, for the operations and maintenance of water and wastewater plants and facilities. As assigned, incumbents may serve as a lead worker, assigning work and monitoring work completion.</p>","<ul><li>Utilizes Supervisory Control and Data Acquisition (SCADA) system to regulate plant flow, chemical doses, control pumps, and to monitor pH, turbidity and chlorine levels; makes adjustments to maintain levels within standard operation range.<li>Operates plant equipment which may include belt presses, distribution booster pumps, bypass valves and/or spray irrigation; monitors equipment alarms and maintains distribution tank levels.<li>Performs plant area and equipment inspections of press system and equipment; detects pipe leaks and monitors chemical flows and chemical tanks; changes feed systems and chemical pumps as needed; remotely monitors lift station equipment, as assigned.<li>Performs laboratory analysis and microbiology testing for process control and compliance purposes; verifies chemical levels; verifies accuracy of SCADA on line meters.<li>Off-loads bulk chemical trucks; determines tanks to fill and opens valves; gathers samples and performs measurements; hauls and loads residual to trucks for removal, as assigned.<li>Monitors work distribution throughout shift and may provide task assignments; provides guidance to others in specific tasks; assists in monitoring and maintaining permit compliance.<li>Reviews, enters and maintains data in laboratory information management system; maintains daily logs, reports and assignment-related documentation; reviews inventory levels and schedules deliveries of inventory as needed.<li>Performs other duties of a similar nature and level as assigned.</ul>",  ==None,"E.M. Johnson Water Treatment Plant 10301 Falls of Neuse Road, Raleigh",71716,71716,70k-80k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Wednesday,41859
2017/10/03 00:50:08+00,2024/04/11 01:41:20+00,2024/04/10 08:01:04+00,2024/04/25 07:58:56+00,13,2024-00364,4465565,Full-Time,Year,Engineering Specialist Senior ? Transportation Infrastructure Inspections,"Engineering,Transportation",Transportation Services,7410,31,1,False,"<p><img ><br><br>Joining our Infrastructure Inspection Team as the<strong>&nbsp;Engineering Specialist Senior ? Transportation Infrastructure Inspections&nbsp;</strong>will provide an exciting opportunity to play a vital role in the quality of Raleigh?s critical infrastructure, such as water mains, sewer mains, storm drains, sidewalks, greenway trails, and roadway construction.<br>&nbsp;<br>The Transportation&nbsp;Infrastructure Inspections Unit is responsible for overseeing construction sites and contractors working within the public right-of-way and easements, ensuring the work is completed to City and Safety Standards in a timely manner.<br>&nbsp;<br><em><strong>As a member of our team, in addition to your salary, you can expect:</strong></em></p><ul><li><strong>Team Environment:</strong> You will contribute to our sense of community and teamwork where collaboration is encouraged.<li><strong>Paid Training and Development:&nbsp;</strong>You will obtain certifications and skill development to provide you a sustainable career rather than just a job.<li><strong>Career Advancement Opportunities:</strong> You will have internal opportunities to improve your job grade or transition into one of many specialized roles within our organization.<li><strong>Diversity of Tasks:&nbsp;</strong>Your assignments will remain interesting and challenging due to the variety of tasks and number of variables from one task to the next.<li><strong>Stable Work Hours:&nbsp;</strong>You will have a predictable work schedule, and most overtime opportunities are voluntary.<li><strong>Job Security:&nbsp;</strong>As a municipal employee, your services will be essential resulting in stable, secure employment.<li><strong>Health and Retirement Benefits:&nbsp;</strong>Your comprehensive benefits will be outstanding and represent a substantial contribution toward your health, well-being, and continued employment with our team.<li><strong>Paid Time Off and Holidays:</strong> You will receive generous paid leave and holidays, providing a better work-life balance and providing you the assurance that we value you as an employee.</ul>","<ul><li>Performs inspections of water and sewer mains, utility services, streets, curbs, gutters, sidewalks, greenway trails, and storm drain systems within the public right-of-way.<li>Collaborates with applicable City of Raleigh and NCDOT staff throughout projects.<li>Coordinates with contractors, engineers, developers, and citizens.&nbsp;<li>Reviews, understands, and enforces all applicable local, state, and federal regulations and guidelines.<li>Reviews construction plans; schedules, inspects and tracks inspections.<li>Inspects materials and workmanship associate with the installation of water mains, sewer mains, reuse mains, roadways, sidewalks, and storm drainage.<li>Inspects work zones to ensure compliance with Americans with Disabilities Act (ADA) and City issued obstruction permits; conducts field test as required; completes required forms and reports.<li>Inspects job sites, materials, workmanship.</ul>",  ==None,"2550 Operations Way, Raleigh",83988,83988,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Wednesday,41860
