﻿OBJECTID,WAKE_FLOODSOILS_AREA,PERIMETER,FLDSOILS_,FLDSOILS_I,DSL_NAME,HYDRIC,DESCRIPTION
6490,0,1372.231,1060,7162,Me,B,Mantachie soil.Usually found in low-lying areas.
6491,0,1234.129,6207,34941,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6492,0,2690.362,6212,34976,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6493,0,6925.555,233,1551,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6494,0,12891.895,268,1806,Me,B,Mantachie soil.Usually found in low-lying areas.
6495,0,22004.42,6736,38726,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
6496,0,8021.229,924,6325,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6497,0,2625.894,976,6618,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6498,0,1980.725,7764,45209,Me,B,Mantachie soil.Usually found in low-lying areas.
6499,0,1538.392,7560,43950,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6500,0,1817.625,7500,43545,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6501,0,3264.876,5871,32952,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6502,0,1885.036,5654,31743,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6503,0,3433.649,112,764,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6504,0,14105.343,17,83,Me,B,Mantachie soil.Usually found in low-lying areas.
6505,0,1749.85,8046,46878,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6506,0,1554.804,7940,46231,Me,B,Mantachie soil.Usually found in low-lying areas.
6507,0,4029.223,602,4387,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6508,0,1822.336,3108,18195,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6509,0,1861.781,8000,46588,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6510,0,2290.784,8009,46641,Ps,A,Plummer sand.Usually found in low-lying areas.
6511,0,4480.024,7413,42964,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
6512,0,5814.987,4517,25308,Cm,B,Chewacla soil.Usually found in low-lying areas.
6513,0,1643.057,825,5769,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6514,0,2000.063,6926,39877,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6515,0,3626.597,3424,19838,Cm,B,Chewacla soil.Usually found in low-lying areas.
6516,0,5010.835,124,812,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6517,0,1903.386,6555,37172,Me,B,Mantachie soil.Usually found in low-lying areas.
6518,0,7943.166,6678,38340,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6519,0,3513.045,5735,32227,Me,B,Mantachie soil.Usually found in low-lying areas.
6520,0,5108.114,4011,22667,Cm,B,Chewacla soil.Usually found in low-lying areas.
6521,0,6452.884,1405,9160,Me,B,Mantachie soil.Usually found in low-lying areas.
6522,0,3254.828,5252,29263,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6523,0,7301.559,4393,24570,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6524,0,2950.373,3211,18713,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6525,0,1740.876,1464,9443,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6526,0,3477.217,665,4870,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6527,0,2040.567,376,2724,Me,B,Mantachie soil.Usually found in low-lying areas.
6528,0,2884.098,1113,7458,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6529,0,1633.086,5179,28801,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6530,0,1645.165,4280,24023,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6531,0,3134.991,1132,7567,Me,B,Mantachie soil.Usually found in low-lying areas.
6532,0,2108.631,4100,23125,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6533,0,2025.583,2657,15998,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6534,0,3640.606,2733,16423,Me,B,Mantachie soil.Usually found in low-lying areas.
6535,0,2053.708,2852,17011,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6536,0,6854.352,2923,17373,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6537,0,1368.415,2054,12675,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6538,0,826.625,993,6706,Me,B,Mantachie soil.Usually found in low-lying areas.
6539,0,1482.134,3835,21746,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6540,0,1751.313,3096,18145,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6541,0,2696.572,1773,11105,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6542,0,48462.457,6693,38453,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6543,0,17958.836,273,1847,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
6544,0,2961.109,6326,35701,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6545,0,2882.195,4869,27264,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6546,0,1828.539,4746,26528,Me,B,Mantachie soil.Usually found in low-lying areas.
6547,0,1905.999,7141,41096,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
6548,0,4169.467,6634,37962,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6549,0,75369.047,6186,34838,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6550,0,1150.083,5408,30230,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6551,0,4416.099,5282,29442,Me,B,Mantachie soil.Usually found in low-lying areas.
6552,0,3363.722,3687,21022,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6553,0,2408.904,4882,27361,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6554,0,2499.997,1458,9400,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6555,0,6339.615,6448,36501,Ps,A,Plummer sand.Usually found in low-lying areas.
6556,0,1372.563,5763,32367,Me,B,Mantachie soil.Usually found in low-lying areas.
6557,0,15515.49,2314,14191,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6558,0,2596.282,6427,36380,Me,B,Mantachie soil.Usually found in low-lying areas.
6559,0,3145.558,6493,36725,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6560,0,2602.66,5756,32325,Me,B,Mantachie soil.Usually found in low-lying areas.
6561,0,71834.297,4153,23385,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6562,0,3613.36,5470,30689,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6563,0,1715.842,5001,27957,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6564,0,1381.479,4067,22947,Me,B,Mantachie soil.Usually found in low-lying areas.
6565,0,3456.973,3463,20056,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6566,0,972.882,3053,17940,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6567,0,2504.877,2784,16665,Me,B,Mantachie soil.Usually found in low-lying areas.
6568,0,1697.937,2368,14467,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6569,0,1003.84,3753,21357,Me,B,Mantachie soil.Usually found in low-lying areas.
6570,0,6044.607,3137,18352,Me,B,Mantachie soil.Usually found in low-lying areas.
6571,0,21989.023,4312,24178,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6572,0,3194.853,7596,44153,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
6573,0,5595.976,6252,35161,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6574,0,2054.79,5639,31649,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6575,0,1226.289,5563,31274,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6576,0,1399.94,7833,45572,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6577,0,4925.949,4516,25307,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6578,0,1820.023,7720,44964,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6579,0,7755.948,6995,40277,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6580,0,7442.53,5825,32643,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6581,0,1596.659,4306,24140,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6582,0,2087.177,6750,38797,Me,B,Mantachie soil.Usually found in low-lying areas.
6583,0,2141.186,7216,41564,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6584,0,2178.226,6507,36820,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6585,0,2225.891,7550,43888,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
6586,0,2094.739,7179,41365,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6587,0,1736.848,5584,31396,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6588,0,2961.409,5737,32229,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6589,0,1335.352,4946,27681,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6590,0,3690.171,5366,29930,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6591,0,1326.5,5041,28147,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6592,0,1471.847,5265,29361,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6593,0,1566.225,4893,27417,Me,B,Mantachie soil.Usually found in low-lying areas.
6594,0,771.3,3084,18111,Me,B,Mantachie soil.Usually found in low-lying areas.
6595,0,1173.661,1541,9879,Me,B,Mantachie soil.Usually found in low-lying areas.
6596,0,944.371,4504,25213,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6597,0,7301.71,2107,13041,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6598,0,1048.245,1158,7717,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6599,0,2322.093,3376,19573,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6600,0,994.755,3030,17837,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6601,0,1531.073,1712,10781,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6602,0,11760.26,1091,7321,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6603,0,968.139,929,6369,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6604,0,912.193,715,5155,Me,B,Mantachie soil.Usually found in low-lying areas.
6605,0,1441.927,550,4059,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6606,0,2685.004,5125,28532,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6607,0,9491.523,1002,6749,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6608,0,3448.043,1322,8719,Me,B,Mantachie soil.Usually found in low-lying areas.
6609,0,2238.228,1049,7091,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6610,0,1701.107,2384,14591,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6611,0,2083.943,3021,17801,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6612,0,5944.184,917,6282,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6613,0,1999.152,5048,28170,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6614,0,890.235,4315,24187,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6615,0,733.352,3524,20389,Me,B,Mantachie soil.Usually found in low-lying areas.
6616,0,1478.325,1855,11570,Me,B,Mantachie soil.Usually found in low-lying areas.
6617,0,1672.714,1595,10106,Me,B,Mantachie soil.Usually found in low-lying areas.
6618,0,2808.218,4609,25829,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6619,0,2576.696,4624,25913,Me,B,Mantachie soil.Usually found in low-lying areas.
6620,0,1324.022,4034,22789,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6621,0,3315.669,999,6727,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6622,0,30201.568,5361,29902,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
6623,0,6079.006,2611,15806,Me,B,Mantachie soil.Usually found in low-lying areas.
6624,0,1278.325,1062,7178,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6625,0,42062.102,1098,7359,Cm,B,Chewacla soil.Usually found in low-lying areas.
6626,0,1303.78,7702,44838,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6627,0,2397.729,6190,34853,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6628,0,5743.049,5878,33009,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6629,0,5748.995,3749,21311,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6630,0,1348.028,2959,17546,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
6631,0,48836.012,6343,35807,Cp, ,Congaree silt loam.Usually found in low-lying areas.
6632,0,1629.438,4600,25801,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6633,0,4844.797,7122,40963,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6634,0,1192.224,6850,39458,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6635,0,52414.094,5713,32089,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6636,0,3617.241,6524,36944,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
6637,0,2869.804,5323,29667,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6638,0,1433.054,4513,25295,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6639,0,2167.991,4576,25672,Me,B,Mantachie soil.Usually found in low-lying areas.
6640,0,1393.412,3768,21416,Me,B,Mantachie soil.Usually found in low-lying areas.
6641,0,1007.353,2820,16866,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6642,0,2250.196,4212,23695,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6643,0,1361.925,3487,20217,Me,B,Mantachie soil.Usually found in low-lying areas.
6644,0,2695.46,2530,15397,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6645,0,2923.85,2438,14924,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6646,0,2516.88,2998,17715,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6647,0,1954.581,1400,9135,Me,B,Mantachie soil.Usually found in low-lying areas.
6648,0,10600.132,3229,18787,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6649,0,8017.234,3438,19900,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6650,0,7367.342,6890,39666,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6651,0,4169.662,7001,40314,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6652,0,1581.35,2770,16606,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6653,0,1191.395,2531,15402,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6654,0,3054.165,3257,18980,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6655,0,4856.411,2552,15514,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
6656,0,12951.345,7096,40821,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6657,0,5345.503,6729,38675,Bu,B,Buncombe soil.Usually found in low-lying areas.
6658,0,1304.857,7556,43925,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6659,0,1549.664,6523,36943,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6660,0,12447.305,4484,25086,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6661,0,5698.04,716,5170,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6662,0,2947.098,7584,44099,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6663,0,17073.895,7414,42970,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
6664,0,1948.728,7044,40583,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6665,0,1982.939,3281,19137,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6666,0,20906.939,3095,18140,Cm,B,Chewacla soil.Usually found in low-lying areas.
6667,0,2040.941,1308,8655,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6668,0,11700.692,201,1362,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
6669,0,4036.135,7353,42503,Me,B,Mantachie soil.Usually found in low-lying areas.
6670,0,5961.944,7386,42728,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6671,0,78847.477,2778,16648,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
6672,0,1624.528,1688,10641,Me,B,Mantachie soil.Usually found in low-lying areas.
6673,0,997.243,7848,45664,Me,B,Mantachie soil.Usually found in low-lying areas.
6674,0,4757.333,3683,21015,Cm,B,Chewacla soil.Usually found in low-lying areas.
6675,0,3182.866,35,251,Me,B,Mantachie soil.Usually found in low-lying areas.
6676,0,616.281,293,2027,Bu,B,Buncombe soil.Usually found in low-lying areas.
6677,0,2099.429,6848,39456,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6678,0,3182.449,2041,12604,Cm,B,Chewacla soil.Usually found in low-lying areas.
6679,0,1994.75,6740,38750,Me,B,Mantachie soil.Usually found in low-lying areas.
6680,0,2921.848,1660,10511,Me,B,Mantachie soil.Usually found in low-lying areas.
6681,0,2415.605,312,2225,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6682,0,4853.109,4714,26370,Me,B,Mantachie soil.Usually found in low-lying areas.
6683,0,7988.589,4950,27694,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6684,0,1824.613,7578,44045,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6685,0,4124.609,7474,43367,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6686,0,11986.155,7093,40812,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6687,0,2902.403,5216,29019,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6688,0,6273.463,7428,43049,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6689,0,3076.68,5979,33635,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6690,0,5396.185,7066,40672,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6691,0,47146.152,2304,14156,Cm,B,Chewacla soil.Usually found in low-lying areas.
6692,0,1515.13,3058,17955,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6693,0,6813.771,2030,12544,Me,B,Mantachie soil.Usually found in low-lying areas.
6694,0,6500.962,2452,14983,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6695,0,3415.683,453,3304,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6696,0,4299.332,430,3123,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6697,0,2971.626,7038,40563,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6698,0,2592.893,3163,18502,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6699,0,15149.479,5491,30810,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6700,0,1591.212,5180,28805,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6701,0,2423.793,4208,23661,Bu,B,Buncombe soil.Usually found in low-lying areas.
6702,0,8268.423,6681,38346,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6703,0,2666.234,4159,23413,Me,B,Mantachie soil.Usually found in low-lying areas.
6704,0,3087.216,229,1531,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6705,0,3931.071,122,809,Cm,B,Chewacla soil.Usually found in low-lying areas.
6706,0,4402.854,5827,32653,Me,B,Mantachie soil.Usually found in low-lying areas.
6707,0,7951.096,5902,33161,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6708,0,4380.577,2985,17674,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6709,0,9336.208,3417,19813,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6710,0,2604.018,697,5064,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6711,0,1695.421,6238,35098,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6712,0,1603.31,3578,20599,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6713,0,1270.773,2964,17576,Me,B,Mantachie soil.Usually found in low-lying areas.
6714,0,1276.254,2103,13022,Me,B,Mantachie soil.Usually found in low-lying areas.
6715,0,9014.078,1620,10263,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6716,0,3345.661,6236,35096,Bu,B,Buncombe soil.Usually found in low-lying areas.
6717,0,1961.261,4446,24867,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6718,0,3764.843,1130,7549,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6719,0,2551.438,1662,10515,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6720,0,2785.106,822,5760,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6721,0,1656.191,4361,24414,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6722,0,3634.819,4569,25625,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6723,0,42988.566,5619,31533,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6724,0,3829.187,5999,33786,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6725,0,1040.71,3792,21532,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6726,0,6058.088,2489,15223,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6727,0,2255.283,7829,45536,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6728,0,3311.104,7260,41848,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6729,0,2367.23,6184,34832,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6730,0,747.101,2637,15924,Cm,B,Chewacla soil.Usually found in low-lying areas.
6731,0,1255.86,3979,22511,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6732,0,1659.193,2338,14302,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6733,0,1077.479,7989,46525,Ps,A,Plummer sand.Usually found in low-lying areas.
6734,0,2150.115,7505,43580,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6735,0,19679.031,6987,40250,Cm,B,Chewacla soil.Usually found in low-lying areas.
6736,0,16068.531,6814,39274,Cp, ,Congaree silt loam.Usually found in low-lying areas.
6737,0,2366.809,6081,34261,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6738,0,1794.523,6367,35965,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6739,0,3239.139,5771,32391,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6740,0,1300.905,2548,15486,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6741,0,1425.513,7838,45589,Ps,A,Plummer sand.Usually found in low-lying areas.
6742,0,1853.461,2251,13911,Me,B,Mantachie soil.Usually found in low-lying areas.
6743,0,2458.382,6381,36050,Me,B,Mantachie soil.Usually found in low-lying areas.
6744,0,1801.344,2818,16858,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6745,0,1049.507,8026,46777,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
6746,0,2025.68,1895,11733,Me,B,Mantachie soil.Usually found in low-lying areas.
6747,0,11177.371,652,4787,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6748,0,2646.95,4474,25034,Me,B,Mantachie soil.Usually found in low-lying areas.
6749,0,2161.078,2414,14781,Me,B,Mantachie soil.Usually found in low-lying areas.
6750,0,4013.104,1871,11642,Bu,B,Buncombe soil.Usually found in low-lying areas.
6751,0,5666.118,2150,13302,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6752,0,832.133,887,6084,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6753,0,1091.632,508,3753,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6754,0,4983.174,4414,24684,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6755,0,1506.498,1372,8993,Me,B,Mantachie soil.Usually found in low-lying areas.
6756,0,2372.128,726,5217,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6757,0,1384.34,5118,28481,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6758,0,1192.488,4103,23135,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6759,0,952.066,4138,23317,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6760,0,2634.197,1515,9724,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
6761,0,5904.611,4663,26098,Me,B,Mantachie soil.Usually found in low-lying areas.
6762,0,5303.06,2759,16553,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6763,0,2866.85,2165,13392,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6764,0,1944.162,1294,8562,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6765,0,1313.237,2695,16187,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6766,0,9501.255,3954,22412,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6767,0,10107.924,1661,10512,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6768,0,2978.061,3201,18676,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6769,0,2976.204,6276,35291,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
6770,0,4015.863,6461,36573,Cm,B,Chewacla soil.Usually found in low-lying areas.
6771,0,7810.843,6094,34338,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6772,0,11565.737,3845,21802,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6773,0,4567.308,1194,7980,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6774,0,1416.445,170,1141,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6775,0,15046.798,55,381,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
6776,0,5988.813,14,73,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
6777,0,13297.208,7054,40628,Cm,B,Chewacla soil.Usually found in low-lying areas.
6778,0,2463.369,6677,38337,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
6779,0,4695.968,2926,17388,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
6780,0,1467.153,343,2505,Me,B,Mantachie soil.Usually found in low-lying areas.
6781,0,50255.668,7005,40338,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6782,0,2469.174,7622,44307,Me,B,Mantachie soil.Usually found in low-lying areas.
6783,0,2145.058,1635,10363,Me,B,Mantachie soil.Usually found in low-lying areas.
6784,0,1493.705,909,6236,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6785,0,1528.904,6423,36350,Me,B,Mantachie soil.Usually found in low-lying areas.
6786,0,3610.212,635,4661,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6787,0,4741.031,427,3090,Me,B,Mantachie soil.Usually found in low-lying areas.
6788,0,1460.101,149,992,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6789,0,1798.143,3643,20831,Me,B,Mantachie soil.Usually found in low-lying areas.
6790,0,1913.064,849,5864,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6791,0,1510.139,886,6071,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6792,0,3285.667,4410,24668,Me,B,Mantachie soil.Usually found in low-lying areas.
6793,0,2931.138,4562,25562,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
6794,0,1193.116,2446,14944,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6795,0,6667.252,2375,14514,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6796,0,1568.814,1305,8624,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
6797,0,1413.526,2669,16047,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6798,0,8353.805,6131,34565,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
6799,0,8854.054,5828,32661,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
