﻿OBJECTID,FTYPE,FCODE,NAME,RCH_CODE
6985,STREAM/RIVER,46000,Honeycutt Creek,03020201001043
6986,STREAM/RIVER,46000,Honeycutt Creek,03020201001043
6987,STREAM/RIVER,46000,Honeycutt Creek,03020201001044
6988,CONNECTOR,33400,Marsh Creek,03020201001122
6989,STREAM/RIVER,46000,Marsh Creek,03020201001122
6990,STREAM/RIVER,46000,Marsh Creek,03020201001122
6991,STREAM/RIVER,46000,Big Branch,03020201000976
6992,STREAM/RIVER,46000,Marsh Creek,03020201001121
6993,STREAM/RIVER,46000,Marsh Creek,03020201001121
6994,STREAM/RIVER,46000,Crabtree Creek,03020201000599
6995,STREAM/RIVER,46000,Crabtree Creek,03020201000599
6996,STREAM/RIVER,46000,Pigeon House Branch,03020201002396
6997,STREAM/RIVER,46000,Pigeon House Branch,03020201002396
6998,CONNECTOR,33400,Pigeon House Branch,03020201002396
6999,STREAM/RIVER,46000,Pots Branch,03020201002257
7000,STREAM/RIVER,46000,Pots Branch,03020201002257
7001,STREAM/RIVER,46000,Bridges Branch,03020201002399
7002,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7003,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7004,CONNECTOR,33400,Cemetery Branch,03020201002398
7005,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7006,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7007,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7008,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7009,STREAM/RIVER,46000,Walnut Creek,03020201000639
7010,STREAM/RIVER,46000,Walnut Creek,03020201000639
7011,STREAM/RIVER,46000,Walnut Creek,03020201000638
7012,STREAM/RIVER,46000,Walnut Creek,03020201000638
7013,STREAM/RIVER,46000,Walnut Creek,03020201000637
7014,STREAM/RIVER,46000,Walnut Creek,03020201000637
7015,STREAM/RIVER,46000,Walnut Creek,03020201000639
7016,STREAM/RIVER,46000,Walnut Creek,03020201000637
7017,STREAM/RIVER,46000,Walnut Creek,03020201000639
7018,STREAM/RIVER,46000,Walnut Creek,03020201000637
7019,STREAM/RIVER,46000,Walnut Creek,03020201000637
7020,STREAM/RIVER,46000,Walnut Creek,03020201000639
7021,ARTIFICIAL PATH,55800,Harris Creek,03020201003297
7022,STREAM/RIVER,46000,Pigeon House Branch,03020201002396
7023,STREAM/RIVER,46000,Pigeon House Branch,03020201002397
7024,STREAM/RIVER,46000,Pigeon House Branch,03020201002397
7025,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7026,STREAM/RIVER,46000,Crabtree Creek,03020201000597
7027,STREAM/RIVER,46000,Bridges Branch,03020201002399
7028,CONNECTOR,33400,Cemetery Branch,03020201002398
7029,STREAM/RIVER,46000,Cemetery Branch,03020201002398
7030,STREAM/RIVER,46000,Walnut Creek,03020201000639
7031,STREAM/RIVER,46000,Walnut Creek,03020201000637
7032,STREAM/RIVER,46000,Neuse River,03020201000255
7033,STREAM/RIVER,46000,Neuse River,03020201000254
7034,STREAM/RIVER,46000,Perry Creek,03020201000588
7035,STREAM/RIVER,46000,Rocky Creek,03020201002199
7036,CONNECTOR,33400,Rocky Creek,03020201002199
7037,STREAM/RIVER,46000,Moccasin Creek,03020203000232
7038,ARTIFICIAL PATH,55800,Little River,03020201000080
7039,STREAM/RIVER,46000,Little River,03020201000080
7040,STREAM/RIVER,46000,Little River,03020201000080
7041,STREAM/RIVER,46000,Little River,03020201000080
7042,STREAM/RIVER,46000,Little River,03020201000080
7043,ARTIFICIAL PATH,55800,Little River,03020201000080
7044,ARTIFICIAL PATH,55800,Little River,03020201000080
7045,ARTIFICIAL PATH,55800,Little River,03020201000079
7046,CONNECTOR,33400,Little River,03020201000079
7047,STREAM/RIVER,46000,Little River,03020201000079
7048,STREAM/RIVER,46000,Little River,03020201000079
7049,STREAM/RIVER,46000,Little River,03020201000079
7050,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003148
7051,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003148
7052,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7053,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003148
7054,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7055,STREAM/RIVER,46000,Little River,03020201000078
7056,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7057,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7058,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7059,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7060,STREAM/RIVER,46000,Turkey Creek,03020201002318
7061,STREAM/RIVER,46000,Turkey Creek,03020201002318
7062,STREAM/RIVER,46000,Turkey Creek,03020201002318
7063,CONNECTOR,33400,Turkey Creek,03020201002318
7064,ARTIFICIAL PATH,55800,Turkey Creek,03020201002318
7065,STREAM/RIVER,46000,Turkey Creek,03020201002318
7066,STREAM/RIVER,46000,Turkey Creek,03020201002318
7067,STREAM/RIVER,46000,Turkey Creek,03020201002318
7068,STREAM/RIVER,46000,Turkey Creek,03020201002318
7069,STREAM/RIVER,46000,Turkey Creek,03020201002318
7070,STREAM/RIVER,46000,Turkey Creek,03020201002318
7071,STREAM/RIVER,46000,Crabtree Creek,03020201002309
7072,STREAM/RIVER,46000,Crabtree Creek,03020201002309
7073,STREAM/RIVER,46000,Crabtree Creek,03020201002309
7074,STREAM/RIVER,46000,Swift Creek,03020201000701
7075,STREAM/RIVER,46000,Swift Creek,03020201000701
7076,STREAM/RIVER,46000,Swift Creek,03020201000701
7077,STREAM/RIVER,46000,Swift Creek,03020201000701
7078,ARTIFICIAL PATH,55800,Swift Creek,03020201000701
7079,STREAM/RIVER,46000,Swift Creek,03020201000701
7080,STREAM/RIVER,46000,Swift Creek,03020201000701
7081,STREAM/RIVER,46000,Swift Creek,03020201000700
7082,STREAM/RIVER,46000,Swift Creek,03020201000700
7083,STREAM/RIVER,46000,Swift Creek,03020201000700
7084,STREAM/RIVER,46000,Coles Branch,03020201002333
7085,STREAM/RIVER,46000,Coles Branch,03020201002333
7086,STREAM/RIVER,46000,Coles Branch,03020201002333
7087,STREAM/RIVER,46000,Crabtree Creek,03020201002306
7088,STREAM/RIVER,46000,Crabtree Creek,03020201002306
7089,STREAM/RIVER,46000,Coles Branch,03020201002333
7090,STREAM/RIVER,46000,Coles Branch,03020201002333
7091,STREAM/RIVER,46000,Walnut Creek,03020201000656
7092,STREAM/RIVER,46000,Walnut Creek,03020201000656
7093,STREAM/RIVER,46000,Walnut Creek,03020201000656
7094,STREAM/RIVER,46000,Walnut Creek,03020201000656
7095,STREAM/RIVER,46000,Walnut Creek,03020201000656
7096,CONNECTOR,33400,Walnut Creek,03020201000656
7097,STREAM/RIVER,46000,Walnut Creek,03020201000656
7098,CONNECTOR,33400,Walnut Creek,03020201000656
7099,CONNECTOR,33400,Walnut Creek,03020201000656
7100,STREAM/RIVER,46000,Walnut Creek,03020201000656
7101,ARTIFICIAL PATH,55800,Walnut Creek,03020201000656
7102,CONNECTOR,33400,Walnut Creek,03020201000656
7103,STREAM/RIVER,46000,Walnut Creek,03020201000656
7104,STREAM/RIVER,46000,Walnut Creek,03020201000656
7105,STREAM/RIVER,46000,Walnut Creek,03020201000656
7106,STREAM/RIVER,46000,Walnut Creek,03020201000656
7107,STREAM/RIVER,46000,Moccasin Creek,03020203000223
7108,STREAM/RIVER,46000,Moccasin Creek,03020203000223
7109,STREAM/RIVER,46000,Moccasin Creek,03020203000223
7110,STREAM/RIVER,46000,Moccasin Creek,03020203000223
7111,STREAM/RIVER,46000,Moccasin Creek,03020203000223
7112,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000223
7113,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000223
7114,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000223
7115,CONNECTOR,33400,Moccasin Creek,03020203000223
7116,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003148
7117,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000223
7118,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000223
7119,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7120,CONNECTOR,33400,Moccasin Creek,03020203000222
7121,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7122,CONNECTOR,33400,Moccasin Creek,03020203000222
7123,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7124,STREAM/RIVER,46000,Little River,03020201000070
7125,STREAM/RIVER,46000,Little River,03020201000070
7126,STREAM/RIVER,46000,Little River,03020201000070
7127,STREAM/RIVER,46000,Little River,03020201000069
7128,STREAM/RIVER,46000,Little River,03020201000069
7129,STREAM/RIVER,46000,Little River,03020201000068
7130,STREAM/RIVER,46000,Little River,03020201000067
7131,STREAM/RIVER,46000,Little River,03020201000067
7132,STREAM/RIVER,46000,Little River,03020201000067
7133,STREAM/RIVER,46000,Little River,03020201000067
7134,CONNECTOR,33400,Little River,03020201000067
7135,STREAM/RIVER,46000,Little River,03020201000067
7136,STREAM/RIVER,46000,Little River,03020201000067
7137,STREAM/RIVER,46000,Little River,03020201000067
7138,STREAM/RIVER,46000,Little River,03020201000067
7139,STREAM/RIVER,46000,Little River,03020201000067
7140,STREAM/RIVER,46000,Little River,03020201000066
7141,ARTIFICIAL PATH,55800,Little River,03020201000065
7142,CONNECTOR,33400,Little River,03020201000065
7143,STREAM/RIVER,46000,Little River,03020201000065
7144,STREAM/RIVER,46000,Little River,03020201000065
7145,STREAM/RIVER,46000,Little River,03020201000064
7146,STREAM/RIVER,46000,Crabtree Creek,03020201002309
7147,STREAM/RIVER,46000,Little River,03020201000063
7148,STREAM/RIVER,46000,Little River,03020201000063
7149,STREAM/RIVER,46000,Little River,03020201000063
7150,STREAM/RIVER,46000,Little River,03020201000063
7151,STREAM/RIVER,46000,Hominy Creek,03020201003155
7152,STREAM/RIVER,46000,Hominy Creek,03020201003155
7153,STREAM/RIVER,46000,Hominy Creek,03020201003155
7154,STREAM/RIVER,46000,Hominy Creek,03020201003155
7155,CONNECTOR,33400,Beaverdam Creek,03020203000272
7156,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7157,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7158,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7159,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7160,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7161,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7162,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7163,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7164,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7165,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7166,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7167,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7168,CONNECTOR,33400,Beaverdam Creek,03020203000272
7169,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7170,STREAM/RIVER,46000,Crabtree Creek,03020201002306
7171,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7172,CONNECTOR,33400,Beaverdam Creek,03020203000272
7173,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7174,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7175,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7176,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7177,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7178,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7179,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7180,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7181,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7182,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7183,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7184,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7185,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7186,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7187,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7188,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7189,STREAM/RIVER,46000,Beaverdam Creek,03020203000272
7190,STREAM/RIVER,46000,Moccasin Creek,03020203000223
7191,STREAM/RIVER,46000,Moccasin Creek,03020203000216
7192,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7193,STREAM/RIVER,46000,Moccasin Creek,03020203000217
7194,STREAM/RIVER,46000,Moccasin Creek,03020203000217
7195,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7196,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7197,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7198,STREAM/RIVER,46000,Rocky Branch,03020201002648
7199,STREAM/RIVER,46000,Camp Branch,03020201000996
7200,STREAM/RIVER,46000,Rocky Branch,03020201002648
7201,CONNECTOR,33400,Rocky Branch,03020201002648
7202,STREAM/RIVER,46000,Rocky Branch,03020201002648
7203,STREAM/RIVER,46000,Rocky Branch,03020201002648
7204,STREAM/RIVER,46000,Rocky Branch,03020201002648
7205,STREAM/RIVER,46000,Rocky Branch,03020201002648
7206,STREAM/RIVER,46000,Middle Creek,03020201000758
7207,STREAM/RIVER,46000,Little River,03020201000064
7208,STREAM/RIVER,46000,Middle Creek,03020201000761
7209,STREAM/RIVER,46000,Middle Creek,03020201000759
7210,STREAM/RIVER,46000,Middle Creek,03020201000759
7211,STREAM/RIVER,46000,Middle Creek,03020201000761
7212,STREAM/RIVER,46000,Middle Creek,03020201000759
7213,STREAM/RIVER,46000,Middle Creek,03020201000757
7214,STREAM/RIVER,46000,Middle Creek,03020201000757
7215,STREAM/RIVER,46000,Middle Creek,03020201000757
7216,STREAM/RIVER,46000,Middle Creek,03020201000757
7217,STREAM/RIVER,46000,Speight Branch,03020201002554
7218,ARTIFICIAL PATH,55800,Lynn Branch,03020201001098
7219,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7220,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
7221,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7222,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7223,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7224,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7225,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7226,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7227,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7228,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7229,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000215
7230,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7231,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7232,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7233,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7234,CONNECTOR,33400,Moccasin Creek,03020203000222
7235,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7236,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7237,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7238,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7239,STREAM/RIVER,46000,Moccasin Creek,03020203000222
7240,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7241,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7242,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7243,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000222
7244,STREAM/RIVER,46000,Moccasin Creek,03020203000216
7245,ARTIFICIAL PATH,55800,Haleys Branch,03020201002264
7246,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000613
7247,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7248,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000615
7249,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7250,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7251,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7252,ARTIFICIAL PATH,55800,Crabtree Creek,03020201003342
7253,ARTIFICIAL PATH,55800,Crabtree Creek,03020201003342
7254,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7255,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7256,STREAM/RIVER,46000,Crabtree Creek,03020201000612
7257,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7258,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7259,STREAM/RIVER,46000,Crabtree Creek,03020201000612
7260,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7261,STREAM/RIVER,46000,Middle Creek,03020201000761
7262,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000221
7263,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000221
7264,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000221
7265,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000221
7266,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000221
7267,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000219
7268,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000219
7269,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000219
7270,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000219
7271,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000219
7272,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000219
7273,CONNECTOR,33400,Moccasin Creek,03020203000219
7274,STREAM/RIVER,46000,Moccasin Creek,03020203000218
7275,STREAM/RIVER,46000,Moccasin Creek,03020203000218
7276,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000218
7277,STREAM/RIVER,46000,Moccasin Creek,03020203000218
7278,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000218
7279,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000218
7280,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000218
7281,ARTIFICIAL PATH,55800,Moccasin Creek,03020203000218
7282,CONNECTOR,33400,Moccasin Creek,03020203000218
7283,CONNECTOR,33400,Moccasin Creek,03020203000218
7284,STREAM/RIVER,46000,Moccasin Creek,03020203000218
7285,STREAM/RIVER,46000,Moccasin Creek,03020203000218
7286,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
7287,CONNECTOR,33400,Beaverdam Creek,03020203000271
7288,STREAM/RIVER,46000,Hominy Creek,03020201003155
7289,CONNECTOR,33400,Hominy Creek,03020201003155
7290,STREAM/RIVER,46000,Hominy Creek,03020201003155
7291,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7292,STREAM/RIVER,46000,Moccasin Creek,03020203000215
7293,STREAM/RIVER,46000,Lynn Branch,03020201001099
7294,STREAM/RIVER,46000,Long Branch,03020201001097
7295,STREAM/RIVER,46000,Long Branch,03020201001097
7296,STREAM/RIVER,46000,Long Branch,03020201001097
7297,STREAM/RIVER,46000,Lynn Branch,03020201001099
7298,STREAM/RIVER,46000,Lynn Branch,03020201001099
7299,ARTIFICIAL PATH,55800,Long Branch,03020201001097
7300,CONNECTOR,33400,Lynn Branch,03020201001099
7301,STREAM/RIVER,46000,Lynn Branch,03020201001099
7302,CONNECTOR,33400,Long Branch,03020201001097
7303,STREAM/RIVER,46000,Long Branch,03020201001097
7304,STREAM/RIVER,46000,Long Branch,03020201001097
7305,CONNECTOR,33400,Long Branch,03020201001097
7306,STREAM/RIVER,46000,Lynn Branch,03020201001099
7307,STREAM/RIVER,46000,Lynn Branch,03020201001099
7308,STREAM/RIVER,46000,Long Branch,03020201001097
7309,STREAM/RIVER,46000,Long Branch,03020201001097
7310,STREAM/RIVER,46000,Speight Branch,03020201002557
7311,STREAM/RIVER,46000,Lynn Branch,03020201001099
7312,STREAM/RIVER,46000,Lynn Branch,03020201001099
7313,STREAM/RIVER,46000,Lynn Branch,03020201001099
7314,STREAM/RIVER,46000,Lynn Branch,03020201001099
7315,CONNECTOR,33400,Lynn Branch,03020201001099
7316,STREAM/RIVER,46000,Speight Branch,03020201002555
7317,STREAM/RIVER,46000,Speight Branch,03020201002554
7318,STREAM/RIVER,46000,Long Branch,03020201001097
7319,STREAM/RIVER,46000,Lynn Branch,03020201001099
7320,STREAM/RIVER,46000,Brier Creek,03020201000980
7321,STREAM/RIVER,46000,Brier Creek,03020201000980
7322,STREAM/RIVER,46000,Brier Creek,03020201000980
7323,STREAM/RIVER,46000,Brier Creek,03020201000980
7324,STREAM/RIVER,46000,Brier Creek,03020201000980
7325,STREAM/RIVER,46000,Brier Creek,03020201000980
7326,STREAM/RIVER,46000,Brier Creek,03020201000980
7327,CONNECTOR,33400,Brier Creek,03020201000980
7328,STREAM/RIVER,46000,Brier Creek,03020201000980
7329,STREAM/RIVER,46000,Brier Creek,03020201000980
7330,STREAM/RIVER,46000,Brier Creek,03020201000980
7331,STREAM/RIVER,46000,Brier Creek,03020201000980
7332,STREAM/RIVER,46000,Brier Creek,03020201000980
7333,STREAM/RIVER,46000,Brier Creek,03020201000980
7334,STREAM/RIVER,46000,Brier Creek,03020201000980
7335,CONNECTOR,33400,Brier Creek,03020201000980
7336,ARTIFICIAL PATH,55800,Brier Creek,03020201000980
7337,ARTIFICIAL PATH,55800,Brier Creek,03020201000980
7338,STREAM/RIVER,46000,Crabtree Creek,03020201000613
7339,STREAM/RIVER,46000,Reedy Creek,03020201001165
7340,STREAM/RIVER,46000,Reedy Creek,03020201001165
7341,STREAM/RIVER,46000,Reedy Creek,03020201001165
7342,STREAM/RIVER,46000,Reedy Creek,03020201001165
7343,ARTIFICIAL PATH,55800,Long Branch,03020201001097
7344,STREAM/RIVER,46000,Speight Branch,03020201002557
7345,ARTIFICIAL PATH,55800,Speight Branch,03020201002556
7346,STREAM/RIVER,46000,Lynn Branch,03020201001099
7347,ARTIFICIAL PATH,55800,Long Branch,03020201001097
7348,CONNECTOR,33400,Long Branch,03020201001097
7349,ARTIFICIAL PATH,55800,Speight Branch,03020201002557
7350,ARTIFICIAL PATH,55800,Speight Branch,03020201002557
7351,CONNECTOR,33400,Speight Branch,03020201002557
7352,STREAM/RIVER,46000,Speight Branch,03020201002557
7353,STREAM/RIVER,46000,Lynn Branch,03020201001099
7354,ARTIFICIAL PATH,55800,Speight Branch,03020201002556
7355,CONNECTOR,33400,Hominy Creek,03020201003155
7356,STREAM/RIVER,46000,Hominy Creek,03020201003155
7357,STREAM/RIVER,46000,Hominy Creek,03020201003155
7358,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7359,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7360,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7361,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7362,CONNECTOR,33400,Hominy Creek,03020201003155
7363,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7364,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7365,CONNECTOR,33400,Hominy Creek,03020201003155
7366,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7367,STREAM/RIVER,46000,Hominy Creek,03020201003155
7368,STREAM/RIVER,46000,Hominy Creek,03020201003155
7369,STREAM/RIVER,46000,Hominy Creek,03020201003155
7370,STREAM/RIVER,46000,Hominy Creek,03020201003155
7371,STREAM/RIVER,46000,Hominy Creek,03020201003155
7372,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7373,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7374,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7375,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7376,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
7377,CONNECTOR,33400,Hominy Creek,03020201003155
7378,STREAM/RIVER,46000,Hominy Creek,03020201003154
7379,STREAM/RIVER,46000,Hominy Creek,03020201003154
7380,STREAM/RIVER,46000,Hominy Creek,03020201003154
7381,STREAM/RIVER,46000,Walnut Creek,03020201000655
7382,ARTIFICIAL PATH,55800,Lynn Branch,03020201001099
7383,STREAM/RIVER,46000,Lynn Branch,03020201001099
7384,STREAM/RIVER,46000,Lynn Branch,03020201001099
7385,STREAM/RIVER,46000,Lynn Branch,03020201001099
7386,STREAM/RIVER,46000,Walnut Creek,03020201000655
7387,STREAM/RIVER,46000,Walnut Creek,03020201000655
7388,STREAM/RIVER,46000,Walnut Creek,03020201000655
7389,STREAM/RIVER,46000,Walnut Creek,03020201000655
7390,CONNECTOR,33400,Lynn Branch,03020201001099
7391,STREAM/RIVER,46000,Lynn Branch,03020201001099
7392,STREAM/RIVER,46000,Lynn Branch,03020201001099
7393,STREAM/RIVER,46000,Lynn Branch,03020201001099
7394,STREAM/RIVER,46000,Walnut Creek,03020201000655
7395,STREAM/RIVER,46000,Walnut Creek,03020201000655
7396,STREAM/RIVER,46000,Lynn Branch,03020201001099
7397,STREAM/RIVER,46000,Lynn Branch,03020201001099
7398,STREAM/RIVER,46000,Lynn Branch,03020201001099
7399,STREAM/RIVER,46000,Lynn Branch,03020201001099
7400,CONNECTOR,33400,Lynn Branch,03020201001099
7401,CONNECTOR,33400,Long Branch,03020201001097
7402,ARTIFICIAL PATH,55800,Long Branch,03020201001097
7403,ARTIFICIAL PATH,55800,Long Branch,03020201001097
7404,CONNECTOR,33400,Long Branch,03020201001097
7405,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
7406,CONNECTOR,33400,Brier Creek,03020201000978
7407,CONNECTOR,33400,Brier Creek,03020201000979
7408,CONNECTOR,33400,Brier Creek,03020201000979
7409,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
7410,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
7411,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
7412,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
7413,CONNECTOR,33400,Crabtree Creek,03020201000628
7414,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
7415,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
7416,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
7417,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
7418,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
7419,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
7420,STREAM/RIVER,46000,Reedy Creek,03020201001165
7421,ARTIFICIAL PATH,55800,Reedy Creek,03020201001166
7422,STREAM/RIVER,46000,Reedy Creek,03020201001166
7423,STREAM/RIVER,46000,Reedy Creek,03020201001166
7424,STREAM/RIVER,46000,Reedy Creek,03020201001166
7425,ARTIFICIAL PATH,55800,Reedy Creek,03020201001166
7426,STREAM/RIVER,46000,Reedy Creek,03020201001166
7427,STREAM/RIVER,46000,Reedy Creek,03020201001166
7428,CONNECTOR,33400,Reedy Creek,03020201001166
7429,STREAM/RIVER,46000,Reedy Creek,03020201001166
7430,STREAM/RIVER,46000,Long Branch,03020201001097
7431,STREAM/RIVER,46000,Big Branch,03020201000973
7432,CONNECTOR,33400,Big Branch,03020201000973
7433,CONNECTOR,33400,Big Branch,03020201000973
7434,STREAM/RIVER,46000,Big Branch,03020201000973
7435,CONNECTOR,33400,Big Branch,03020201000973
7436,ARTIFICIAL PATH,55800,Big Branch,03020201000973
7437,STREAM/RIVER,46000,Big Branch,03020201000973
7438,STREAM/RIVER,46000,Big Branch,03020201000973
7439,STREAM/RIVER,46000,Big Branch,03020201000973
7440,CONNECTOR,33400,Big Branch,03020201000973
7441,STREAM/RIVER,46000,Big Branch,03020201000973
7442,STREAM/RIVER,46000,Big Branch,03020201000973
7443,ARTIFICIAL PATH,55800,Big Branch,03020201000973
7444,STREAM/RIVER,46000,Big Branch,03020201000973
