﻿OBJECTID,FTR_CODE,NAME,HYDRIC,F_ID,DESCRIPTION,SHAPE_Length,SHAPE_Area
32380,,CrE,,23429,"Creedmoor sandy loam, 10 to 20 percent slopes",3898.45578196018,256260.399997838
32381,,ApB2,,23437,"Appling sandy loam, 2 to 6 percent slopes, eroded",3147.56425508434,611605.449997567
32382,,DuB,,23449,"Durham loamy sand, 2 to 6 percent slopes",2910.44366417581,405187.6999989
32383,,LoB,,23453,"Louisburg loamy sand, 2 to 6 percent slopes",1644.31565451619,140288.850000232
32384,,CeD,,23461,"Cecil sandy loam, 10 to 15 percent slopes",2726.67189224808,174939.899999648
32385,,WsE,,23478,"White Store sandy loam, 10 to 20 percent slopes",5852.9771123304,632287.100003049
32386,,ClC3,,23483,"Cecil clay loam, 6 to 10 percent slopes, severely eroded",4988.88652883152,428340.950000025
32387,,HrC,,23490,"Herndon silt loam, 6 to 10 percent slopes",1965.08173690065,151296.855000694
32388,,w,,23500,Water,938.367371858427,41200.6499980539
32389,,WkE,,23504,"Wake soil, 10 to 25 percent slopes",1193.31058712961,56852.3500010967
32390,,CrC2,,23527,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4939.83941585972,375591.50000181
32391,,ApC2,,23534,"Appling sandy loam, 6 to 10 percent slopes, eroded",1431.51451405662,64219.5499970093
32392,,GrB,,23543,"Granville sandy loam, 2 to 6 percent slopes",5573.8462731807,735371.350000434
32393,,w,,23559,Water,389.02548670988,10411.9999995232
32394,,MyC,,23562,"Mayodan silt loam, thin, 6 to 10 percent slopes",16288.1303292882,2838267.6499969
32395,,NoB2,,23566,"Norfolk loamy sand, 2 to 6 percent slopes, eroded",1339.63789509165,109931.549998544
32396,,WsE,,23569,"White Store sandy loam, 10 to 20 percent slopes",7838.56568206622,703383.850000024
32397,,HrC,,23571,"Herndon silt loam, 6 to 10 percent slopes",26217.1475340185,2123718.20000174
32398,,ApC2,,23573,"Appling sandy loam, 6 to 10 percent slopes, eroded",3206.14507774897,192237.499998271
32399,,WsC2,,23578,"White Store sandy loam, 6 to 10 percent slopes, eroded",6207.95170830783,449787.909995283
32400,,ClB3,,23589,"Cecil clay loam, 2 to 6 percent slopes, severely eroded",1043.28629623748,66402.2999992445
32401,,w,,23591,Water,434.206783991294,10211.2000007629
32402,,ApD,,23592,"Appling sandy loam, 10 to 15 percent slopes",5270.50579822964,475171.969999837
32403,,Me,Y,23604,Mantachie soil.Usually found in low-lying areas.,1676.51114659203,84139.4999989048
32404,,CgB,,23612,"Cecil gravelly sandy loam, 2 to 6 percent slopes",4748.67023841998,425147.199999161
32405,,CgB,,23636,"Cecil gravelly sandy loam, 2 to 6 percent slopes",3547.31901308791,446165.050000705
32406,,ApC2,,23639,"Appling sandy loam, 6 to 10 percent slopes, eroded",1519.21704754487,74360.3999957442
32407,,WsC2,,23649,"White Store sandy loam, 6 to 10 percent slopes, eroded",7962.27429572253,827347.745005088
32408,,HrC,,23657,"Herndon silt loam, 6 to 10 percent slopes",4048.632843112,215349.180001554
32409,,ApB2,,23663,"Appling sandy loam, 2 to 6 percent slopes, eroded",13147.7914401608,3043668.34999864
32410,,Wy,Y,23665,Warsham sandy loam.Usually found in low-lying areas.,1750.43152428861,98808.5500002727
32411,,HrB,,23681,"Herndon silt loam, 2 to 6 percent slopes",2255.8116681709,207917.550000772
32412,,ApC2,,23688,"Appling sandy loam, 6 to 10 percent slopes, eroded",1694.07051220999,126518.999998957
32413,,w,,23690,Water,932.318446763682,41896.1999999732
32414,,Wo,Y,23701,Wehadkee and Bibb soil.Usually found in low-lying areas.,18827.4079598496,2090299.67999551
32415,,LoD,,23710,"Louisburg loamy sand, 10 to 15 percent slopes",2399.44497537601,101359.999998376
32416,,Wo,Y,23721,Wehadkee and Bibb soil.Usually found in low-lying areas.,14070.5073385077,798235.400003441
32417,,LoC,,23735,"Louisburg loamy sand, 6 to 10 percent slopes",5462.61679019379,543452.200001031
32418,,Me,Y,23737,Mantachie soil.Usually found in low-lying areas.,9808.37628057443,674776.750001922
32419,,CeB,,23758,"Cecil sandy loam, 2 to 6 percent slopes",1933.69075001518,125854.049998812
32420,,Ma,,23770,Made land,2940.56967026503,437944.850001536
32421,,Wo,Y,23775,Wehadkee and Bibb soil.Usually found in low-lying areas.,5256.58234539336,289860.40000011
32422,,Wo,Y,23779,Wehadkee and Bibb soil.Usually found in low-lying areas.,3758.32606748715,177913.050002918
32423,,LoC,,23791,"Louisburg loamy sand, 6 to 10 percent slopes",3430.69760033812,281659.949999608
32424,,Wy,Y,23806,Warsham sandy loam.Usually found in low-lying areas.,13083.4323426565,900962.800002135
32425,,ApD,,23809,"Appling sandy loam, 10 to 15 percent slopes",3624.76708939578,178343.40000122
32426,,Me,Y,23812,Mantachie soil.Usually found in low-lying areas.,5870.44921857059,361966.699998207
32427,,LoC,,23823,"Louisburg loamy sand, 6 to 10 percent slopes",7530.73854679786,571316.849996485
32428,,LoC,,23824,"Louisburg loamy sand, 6 to 10 percent slopes",4934.68504506814,392916.649998806
32429,,WsC2,,23833,"White Store sandy loam, 6 to 10 percent slopes, eroded",17120.5354459009,2035381.75000063
32430,,AgB,,23841,"Appling gravelly sandy loam,  2 to 6 percent slopes",1121.12666238665,51654.1000007689
32431,,w,,23846,Water,899.511796207082,51268.8999991864
32432,,CeD,,23850,"Cecil sandy loam, 10 to 15 percent slopes",5622.66935845701,474626.349999957
32433,,Cn,Y,23855,Colfax sandy loam.Usually found in low-lying areas.,2082.30729069592,83261.5500003025
32434,,w,,23856,Water,766.289816492404,38486.6500003934
32435,,ApB2,,23861,"Appling sandy loam, 2 to 6 percent slopes, eroded",14537.5274280284,2118982.75000447
32436,,ApD,,23862,"Appling sandy loam, 10 to 15 percent slopes",1220.87110133165,56236.6000009254
32437,,DuB,,23876,"Durham loamy sand, 2 to 6 percent slopes",2506.29828564007,298783.300001502
32438,,WsE,,23879,"White Store sandy loam, 10 to 20 percent slopes",6785.0684327255,609642.750000514
32439,,LoB,,23887,"Louisburg loamy sand, 2 to 6 percent slopes",3585.82521176556,315829.149999671
32440,,CeB2,,23897,"Cecil sandy loam, 2 to 6 percent slopes, eroded",4081.31974916511,628339.399998434
32441,,Wo,Y,23929,Wehadkee and Bibb soil.Usually found in low-lying areas.,1452.80709942152,80069.3999974877
32442,,DuB,,23939,"Durham loamy sand, 2 to 6 percent slopes",5855.9310508275,639238.19999747
32443,,GeD2,,23943,"Georgeville silt loam, 10 to 15 percent slopes, eroded",2209.79984627964,163992.549999513
32444,,w,,23946,Water,1105.69880590357,68182.3999992609
32445,,EnB2,,23954,"Enon fine sandy loam, 2 to 6 percent slopes, eroded",1057.00023646656,56342.2000007555
32446,,DuB,,23969,"Durham loamy sand, 2 to 6 percent slopes",3786.69180043853,425639.699999802
32447,,DuB,,23977,"Durham loamy sand, 2 to 6 percent slopes",5041.68617856919,731758.549998201
32448,,WkE,,23994,"Wake soil, 10 to 25 percent slopes",3233.08594550546,207364.549998954
32449,,AgC2,,24011,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2761.66698387917,213203.250000179
32450,,Me,Y,24012,Mantachie soil.Usually found in low-lying areas.,1664.87584103423,81664.5249996819
32451,,DuB,,24013,"Durham loamy sand, 2 to 6 percent slopes",1235.63533149389,104161.549998291
32452,,LoD,,24021,"Louisburg loamy sand, 10 to 15 percent slopes",1393.55941093219,86063.9499992579
32453,,ApC2,,24032,"Appling sandy loam, 6 to 10 percent slopes, eroded",7563.96187732628,730120.799998768
32454,,ApC2,,24040,"Appling sandy loam, 6 to 10 percent slopes, eroded",7004.36425705273,1009294.20000066
32455,,Me,Y,24041,Mantachie soil.Usually found in low-lying areas.,1287.7014633025,65190.2999986261
32456,,CrC2,,24045,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",3778.89785928236,521135.150001414
32457,,LoC,,24049,"Louisburg loamy sand, 6 to 10 percent slopes",6098.17678350038,375693.499993473
32458,,WkC,,24054,"Wake soil, 2 to 10 percent slopes",4705.74156900352,357850.349999085
32459,,ApC,,24060,"Appling sandy loam, 6 to 10 percent slopes",3790.99840022711,329956.950000912
32460,,WsC2,,24068,"White Store sandy loam, 6 to 10 percent slopes, eroded",4923.68782989608,624045.500004608
32461,,CeC2,,24072,"Cecil sandy loam, 6 to 10 percent slopes, eroded",8546.72531029266,858112.500006147
32462,,DuC2,,24075,"Durham loamy sand, 6 to 10 percent slopes, eroded",2105.71158690421,175218.150000162
32463,,WmC2,,24081,"Wedowee sandy loam, 6 to 10 percent slopes, eroded",2856.75246476533,236447.099999674
32464,,Ro,Y,24096,Roanoke fine sandy loam.Usually found in low-lying areas.,6966.64052261776,1027651.65000401
32465,,Me,Y,24107,Mantachie soil.Usually found in low-lying areas.,2509.52191449673,117408.849997781
32466,,GeD2,,24108,"Georgeville silt loam, 10 to 15 percent slopes, eroded",4663.7115939993,219415.099997796
32467,,ApD,,24110,"Appling sandy loam, 10 to 15 percent slopes",1688.67277399004,126918.500000708
32468,,ApB2,,24113,"Appling sandy loam, 2 to 6 percent slopes, eroded",13282.5442901385,2639027.19999981
32469,,LoD,,24126,"Louisburg loamy sand, 10 to 15 percent slopes",3219.68960711158,241852.964997186
32470,,ApB,,24130,"Appling sandy loam, 2 to 6 percent slopes",2200.76698981301,297888.949999645
32471,,GeB2,,24134,"Georgeville silt loam, 2 to 6 percent slopes, eroded",3779.27470844041,461850.500001706
32472,,DuC2,,24146,"Durham loamy sand, 6 to 10 percent slopes, eroded",3905.22152090252,339362.799999669
32473,,AfA,Y,24147,"Altavista fine sandy loam, 0 to 4 percent slopes",2046.15707932999,111749.650001995
32474,,CrE,,24148,"Creedmoor sandy loam, 10 to 20 percent slopes",2883.06467817828,225896.700002909
32475,,ApC2,,24156,"Appling sandy loam, 6 to 10 percent slopes, eroded",2980.88454899372,178981.650000088
32476,,ApC2,,24160,"Appling sandy loam, 6 to 10 percent slopes, eroded",3694.42973762429,146400.09999612
32477,,ApC2,,24176,"Appling sandy loam, 6 to 10 percent slopes, eroded",2761.92351772252,91881.1000023782
32478,,ApC2,,24188,"Appling sandy loam, 6 to 10 percent slopes, eroded",2054.18138071337,104335.499998301
32479,,Me,Y,24194,Mantachie soil.Usually found in low-lying areas.,12877.6647698013,662003.100001723
32480,,WsC2,,24195,"White Store sandy loam, 6 to 10 percent slopes, eroded",3550.13159073343,284510.949999526
32481,,AgB2,,24198,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",9872.65557246606,1329456.05999859
32482,,Ma,,24201,Made land,2640.16482323051,435743.90000014
32483,,w,,24215,Water,745.483361032191,35449.0499995947
32484,,Me,Y,24223,Mantachie soil.Usually found in low-lying areas.,3659.7106518005,206349.900001235
32485,,DuB,,24230,"Durham loamy sand, 2 to 6 percent slopes",3906.05100888256,384683.499998197
32486,,CrC,,24239,"Creedmoor sandy loam, 6 to 10 percent slopes",1537.61264599006,64789.3499981612
32487,,w,,24249,Water,1275.65686463177,86308.2999992445
32488,,Cn,Y,24261,Colfax sandy loam.Usually found in low-lying areas.,3947.8896366818,203068.800000876
32489,,ApC2,,24267,"Appling sandy loam, 6 to 10 percent slopes, eroded",1008.39297224146,45078.9499990419
32490,,Cp,Y,24268,Congaree silt loam.Usually found in low-lying areas.,18236.7937572746,1166973.89999337
32491,,Me,Y,24271,Mantachie soil.Usually found in low-lying areas.,1667.9547197859,83040.0500016958
32492,,ApC2,,24294,"Appling sandy loam, 6 to 10 percent slopes, eroded",3078.73445547898,119988.399999179
32493,,w,,24303,Water,606.441753025949,24380.0500002876
32494,,Cn,Y,24316,Colfax sandy loam.Usually found in low-lying areas.,3466.87620096823,194158.200000219
32495,,Ma,,24317,Made land,571.637438120483,16591.0500008166
32496,,WkE,,24321,"Wake soil, 10 to 25 percent slopes",4117.43748725979,326332.299998641
32497,,HrB,,24340,"Herndon silt loam, 2 to 6 percent slopes",6060.1468680964,734865.900004201
32498,,CrC,,24348,"Creedmoor sandy loam, 6 to 10 percent slopes",2215.79482566334,275365.270004751
32499,,WkC,,24349,"Wake soil, 2 to 10 percent slopes",2166.62789125411,230455.199999794
32500,,FaB,,24350,"Faceville sandy loam, 2 to 6 percent slopes",3370.02234823972,369822.000000007
32501,,GeD2,,24351,"Georgeville silt loam, 10 to 15 percent slopes, eroded",3267.16657399029,286657.84999831
32502,,ApB,,24365,"Appling sandy loam, 2 to 6 percent slopes",3504.13784062969,418247.000003442
32503,,CtC,,24373,"Creedmoor silt loam, 6 to 10 percent slopes",8361.56777295056,1555666.35000202
32504,,LoD,,24388,"Louisburg loamy sand, 10 to 15 percent slopes",2221.13611859648,196175.699999876
32505,,Quarry,,24394,Quarry,3009.87793745061,581083.80000136
32506,,ApC2,,24402,"Appling sandy loam, 6 to 10 percent slopes, eroded",1698.52762479085,105991.100000449
32507,,Cn,Y,24404,Colfax sandy loam.Usually found in low-lying areas.,1481.5126169936,103819.150000237
32508,,CgB2,,24422,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",2404.04623479141,265384.799997918
32509,,ApD,,24424,"Appling sandy loam, 10 to 15 percent slopes",825.92971131657,30171.3500004336
32510,,w,,24427,Water,385.363853781653,9413.10000017285
32511,,ApD,,24429,"Appling sandy loam, 10 to 15 percent slopes",2901.38567710869,182245.499998406
32512,,LoD,,24444,"Louisburg loamy sand, 10 to 15 percent slopes",2060.35455661002,134725.199999958
32513,,WsC2,,24445,"White Store sandy loam, 6 to 10 percent slopes, eroded",3527.00316425974,298018.900001407
32514,,CrE,,24464,"Creedmoor sandy loam, 10 to 20 percent slopes",6310.29866547393,726114.849998921
32515,,w,,24496,Water,475.981854215441,15649.0000004843
32516,,ApD,,24497,"Appling sandy loam, 10 to 15 percent slopes",19910.1346572583,1605678.09999511
32517,,LoB,,24500,"Louisburg loamy sand, 2 to 6 percent slopes",1159.49076656616,88371.1499990225
32518,,ApB2,,24504,"Appling sandy loam, 2 to 6 percent slopes, eroded",5318.23105032977,986665.799991563
32519,,Pt,,24506,Gravel Pit,976.875968568775,47698.2000001445
32520,,Cn,Y,24520,Colfax sandy loam.Usually found in low-lying areas.,3821.37747814977,164219.699999303
32521,,ApB,,24528,"Appling sandy loam, 2 to 6 percent slopes",15703.6238000716,2924725.75000985
32522,,ApC,,24532,"Appling sandy loam, 6 to 10 percent slopes",1076.88601142692,54685.7999993265
32523,,ApB2,,24533,"Appling sandy loam, 2 to 6 percent slopes, eroded",24541.6492263875,4159564.75000368
32524,,WsB2,,24544,"White Store sandy loam, 2 to 6 percent slopes, eroded",2679.0256154238,195052.949999273
32525,,ApC2,,24550,"Appling sandy loam, 6 to 10 percent slopes, eroded",1911.69525638165,71717.7999996245
32526,,AgC,,24568,"Appling gravelly sandy loam, 6 to 10 percent slopes",2983.67345830605,218125.950001113
32527,,CrC2,,24569,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",1831.04976256962,132711.899999782
32528,,Wy,Y,24582,Warsham sandy loam.Usually found in low-lying areas.,1391.87717441345,97758.0999997705
32529,,ApB2,,24587,"Appling sandy loam, 2 to 6 percent slopes, eroded",4104.79486660043,782963.549996875
32530,,w,,24591,Water,802.652487350512,44988.1500005126
32531,,LoC,,24594,"Louisburg loamy sand, 6 to 10 percent slopes",2453.57844176702,254118.500001132
32532,,LoC,,24596,"Louisburg loamy sand, 6 to 10 percent slopes",1447.78442121289,98531.6000002772
32533,,WkE,,24598,"Wake soil, 10 to 25 percent slopes",2934.27255127243,173842.200004861
32534,,WsE,,24613,"White Store sandy loam, 10 to 20 percent slopes",4904.26947806372,450885.700002708
32535,,ApC2,,24619,"Appling sandy loam, 6 to 10 percent slopes, eroded",3200.83513483116,157662.650002256
32536,,ApC2,,24630,"Appling sandy loam, 6 to 10 percent slopes, eroded",14602.0770801474,1620897.7499997
32537,,ApC,,24631,"Appling sandy loam, 6 to 10 percent slopes",2683.74282161775,155522.399996474
32538,,Wo,Y,24634,Wehadkee and Bibb soil.Usually found in low-lying areas.,6587.75755531935,484832.149998017
32539,,AgC2,,24638,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2882.84952039913,244459.799999312
32540,,Wy,Y,24652,Warsham sandy loam.Usually found in low-lying areas.,2178.144945459,118665.100001365
32541,,Me,Y,24663,Mantachie soil.Usually found in low-lying areas.,809.180609920864,32888.5999995396
32542,,w,,24670,Water,1451.45217384494,88072.7000017017
32543,,ApB,,24674,"Appling sandy loam, 2 to 6 percent slopes",1509.59193733706,139696.900001243
32544,,Cm,Y,24683,Chewacla soil.Usually found in low-lying areas.,5786.42886504783,411886.450005189
32545,,Cn,Y,24694,Colfax sandy loam.Usually found in low-lying areas.,7547.91022291476,375257.950000845
32546,,Me,Y,24698,Mantachie soil.Usually found in low-lying areas.,733.898543499452,29044.3000009507
32547,,AgC,,24709,"Appling gravelly sandy loam, 6 to 10 percent slopes",9001.67599651649,1181692.30000406
32548,,ApC2,,24719,"Appling sandy loam, 6 to 10 percent slopes, eroded",1899.39643910271,116314.300001919
32549,,Wo,Y,24736,Wehadkee and Bibb soil.Usually found in low-lying areas.,16378.43301442,1533604.94999834
32550,,ApB,,24753,"Appling sandy loam, 2 to 6 percent slopes",3507.22523425361,540304.199996322
32551,,CrB2,,24761,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2234.86069702333,178059.950000644
32552,,Wy,Y,24766,Warsham sandy loam.Usually found in low-lying areas.,3576.09206102922,181221.80000025
32553,,ApD,,24771,"Appling sandy loam, 10 to 15 percent slopes",973.876997054281,49110.1000001803
32554,,ApC2,,24780,"Appling sandy loam, 6 to 10 percent slopes, eroded",3398.09312489975,382961.35000214
32555,,w,,24781,Water,792.566456554311,35083.6000003219
32556,,Au,Y,24786,Augusta fine sandy loam.Usually found in low-lying areas.,3593.00919545403,300238.699998371
32557,,CeB2,,24789,"Cecil sandy loam, 2 to 6 percent slopes, eroded",861.694734965365,49677.4500004202
32558,,AfA,Y,24798,"Altavista fine sandy loam, 0 to 4 percent slopes",4858.06557756668,690085.799999565
32559,,CrB2,,24800,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2095.62448644929,221669.649998516
32560,,CeD,,24802,"Cecil sandy loam, 10 to 15 percent slopes",2115.33656091956,186943.795001042
32561,,ApD,,24808,"Appling sandy loam, 10 to 15 percent slopes",7304.43756356763,494178.149999164
32562,,CrB2,,24821,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",4790.80827546892,816043.049999304
32563,,CeD,,24831,"Cecil sandy loam, 10 to 15 percent slopes",15883.1361179319,1053093.60000186
32564,,AgB2,,24842,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",2022.55610237472,154488.699998893
32565,,AgC2,,24843,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",6050.6080723938,373564.499996789
32566,,ApC2,,24844,"Appling sandy loam, 6 to 10 percent slopes, eroded",2024.31997447145,171553.200002268
32567,,CeB2,,24845,"Cecil sandy loam, 2 to 6 percent slopes, eroded",12180.2444815111,1321539.19999842
32568,,Cn,Y,24846,Colfax sandy loam.Usually found in low-lying areas.,6810.96876593278,416926.10000027
32569,,LoC,,24847,"Louisburg loamy sand, 6 to 10 percent slopes",3990.32908526984,306334.349999934
32570,,Wy,Y,24848,Warsham sandy loam.Usually found in low-lying areas.,6888.66804109259,504000.600001134
32571,,w,,24851,Water,1097.60366031362,86060.3499996215
32572,,Cp,Y,24887,Congaree silt loam.Usually found in low-lying areas.,5749.92740555494,966777.350002564
32573,,Me,Y,24901,Mantachie soil.Usually found in low-lying areas.,3061.11403216437,158225.80000063
32574,,ApC2,,24912,"Appling sandy loam, 6 to 10 percent slopes, eroded",3160.52340475999,177872.950001225
32575,,Wo,Y,24913,Wehadkee and Bibb soil.Usually found in low-lying areas.,8559.13467217895,699339.099998504
32576,,VaB2,,24919,"Vance sandy loam, 2 to 6 percent slopes, eroded",2260.0818261564,190291.199996978
32577,,CgB2,,24925,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",4833.43475464043,720684.1499983
32578,,MyD,,24929,"Mayodan silt loam, thin, 10 to 15 percent slopes",5036.93970862069,380691.199998796
32579,,FaB2,,24951,"Faceville sandy loam, 2 to 6 percent slopes, eroded",6005.05025454439,1201668.15000127
32580,,CeB2,,24952,"Cecil sandy loam, 2 to 6 percent slopes, eroded",2002.03682335269,139059.95000007
32581,,GeD2,,24953,"Georgeville silt loam, 10 to 15 percent slopes, eroded",3842.94615941701,275334.799998641
32582,,ApC2,,24957,"Appling sandy loam, 6 to 10 percent slopes, eroded",9534.36500133162,730536.500000268
32583,,CeB2,,24969,"Cecil sandy loam, 2 to 6 percent slopes, eroded",1336.22712049504,111110.449999578
32584,,WsB2,,24983,"White Store sandy loam, 2 to 6 percent slopes, eroded",8740.16609590323,1033484.20000008
32585,,ApB,,24992,"Appling sandy loam, 2 to 6 percent slopes",13445.4115453326,1807106.64999229
32586,,Cn,Y,24999,Colfax sandy loam.Usually found in low-lying areas.,2965.77131135812,197347.900000528
32587,,w,,25004,Water,358.955126535101,7074.75000019372
32588,,Me,Y,25015,Mantachie soil.Usually found in low-lying areas.,1658.67676685964,92728.3000014722
32589,,CrB2,,25029,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",1581.24355429579,140407.600000255
32590,,Wy,Y,25035,Warsham sandy loam.Usually found in low-lying areas.,3440.83395006121,186742.000000075
32591,,ApC2,,25036,"Appling sandy loam, 6 to 10 percent slopes, eroded",775.567236504884,31857.6000009775
32592,,WkE,,25046,"Wake soil, 10 to 25 percent slopes",2659.35712296287,230031.350004464
32593,,Me,Y,25057,Mantachie soil.Usually found in low-lying areas.,3491.14890500583,162103.899999782
32594,,CgC2,,25066,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",1664.78886686762,124851.049999148
32595,,DuB,,25068,"Durham loamy sand, 2 to 6 percent slopes",1570.63346556673,83011.0999990553
32596,,WsC2,,25077,"White Store sandy loam, 6 to 10 percent slopes, eroded",4132.15775974732,270141.14999906
32597,,Au,Y,25086,Augusta fine sandy loam.Usually found in low-lying areas.,12447.2072004816,1362248.40000322
32598,,CrB2,,25098,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2154.4992586439,138980.099998467
32599,,Cn,Y,25102,Colfax sandy loam.Usually found in low-lying areas.,1756.37959820697,93384.150000453
32600,,ApC2,,25111,"Appling sandy loam, 6 to 10 percent slopes, eroded",14759.8147558729,1404043.30000074
32601,,AgC2,,25123,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",1672.0707572679,125206.199999563
32602,,CeD,,25138,"Cecil sandy loam, 10 to 15 percent slopes",5760.28450920067,325312.299997881
32603,,AgC2,,25147,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",7188.76923918054,620412.55000028
32604,,LoC,,25161,"Louisburg loamy sand, 6 to 10 percent slopes",3000.08997479642,188132.699998692
32605,,WsB2,,25162,"White Store sandy loam, 2 to 6 percent slopes, eroded",2007.85369136341,160219.400000483
32606,,Cn,Y,25163,Colfax sandy loam.Usually found in low-lying areas.,1269.29184884929,52893.6999991834
32607,,ApB,,25170,"Appling sandy loam, 2 to 6 percent slopes",1518.86565593866,93779.4500026181
32608,,CrC2,,25192,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",9067.42868249502,806734.254992624
32609,,GeC2,,25196,"Georgeville silt loam, 6 to 10 percent slopes, eroded",2813.36151902545,281588.600000098
32610,,WmB,,25201,"Wedowee sandy loam, 2 to 6 percent slopes",1735.73246436596,185512.300002128
32611,,Me,Y,25204,Mantachie soil.Usually found in low-lying areas.,3569.00644459431,205754.500000477
32612,,Wo,Y,25205,Wehadkee and Bibb soil.Usually found in low-lying areas.,2218.03168395736,123019.299996845
32613,,Cn,Y,25213,Colfax sandy loam.Usually found in low-lying areas.,944.420059521695,39263.800000608
32614,,GeC2,,25217,"Georgeville silt loam, 6 to 10 percent slopes, eroded",28634.4248109358,4379166.50500312
32615,,WsB,,25232,"White Store sandy loam, 2 to 6 percent slopes",3437.99658113219,596696.799999341
32616,,ApC2,,25248,"Appling sandy loam, 6 to 10 percent slopes, eroded",4988.33971801545,1044190.60000141
32617,,CeC,,25249,"Cecil sandy loam, 6 to 10 percent slopes",7486.12101946637,537004.200002998
32618,,LoC,,25260,"Louisburg loamy sand, 6 to 10 percent slopes",2059.04350794438,126160.900000542
32619,,AgB2,,25266,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",8343.01805921082,1147111.05000103
32620,,ApB2,,25274,"Appling sandy loam, 2 to 6 percent slopes, eroded",1039.64292330105,56376.9999988005
32621,,ApC2,,25289,"Appling sandy loam, 6 to 10 percent slopes, eroded",23751.7685080244,3828565.30000348
32622,,ApC2,,25291,"Appling sandy loam, 6 to 10 percent slopes, eroded",1101.90344432733,85887.8500001281
32623,,LoB,,25294,"Louisburg loamy sand, 2 to 6 percent slopes",1062.15500750825,73365.6999981105
32624,,Cn,Y,25295,Colfax sandy loam.Usually found in low-lying areas.,1433.10241274405,54827.5999997556
32625,,WsC2,,25298,"White Store sandy loam, 6 to 10 percent slopes, eroded",13133.0170614687,1795933.94999883
32626,,LoC,,25303,"Louisburg loamy sand, 6 to 10 percent slopes",2302.86482844173,247066.049998082
32627,,ApC,,25326,"Appling sandy loam, 6 to 10 percent slopes",1545.40169381351,128194.400001213
32628,,ApC2,,25344,"Appling sandy loam, 6 to 10 percent slopes, eroded",2004.11848170322,61162.8000007123
32629,,CrE,,25359,"Creedmoor sandy loam, 10 to 20 percent slopes",6890.17267534507,778970.499999858
32630,,Wo,Y,25360,Wehadkee and Bibb soil.Usually found in low-lying areas.,3949.37287103115,245945.149997704
32631,,CeB2,,25367,"Cecil sandy loam, 2 to 6 percent slopes, eroded",3134.26302897211,384092.400001667
32632,,LoC,,25368,"Louisburg loamy sand, 6 to 10 percent slopes",25423.6255325993,2857304.24999376
32633,,Ma,,25377,Made land,1331.46945345994,95190.3999991119
32634,,ApC2,,25385,"Appling sandy loam, 6 to 10 percent slopes, eroded",1106.91329919112,30005.6500000209
32635,,CgC2,,25420,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",2870.09987309427,402178.949999459
32636,,CeD,,25434,"Cecil sandy loam, 10 to 15 percent slopes",10580.5552420867,928652.449998237
32637,,AgC2,,25435,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",1607.11464322147,90241.6499988884
32638,,WsB2,,25439,"White Store sandy loam, 2 to 6 percent slopes, eroded",9555.64606634252,1402121.35000341
32639,,CrC2,,25442,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",17748.2239952116,2569310.29000327
32640,,ApC,,25455,"Appling sandy loam, 6 to 10 percent slopes",3276.67860673737,292990.649999253
32641,,MyD,,25459,"Mayodan silt loam, thin, 10 to 15 percent slopes",5402.60233921433,541236.799999908
32642,,AfA,Y,25477,"Altavista fine sandy loam, 0 to 4 percent slopes",2730.6192894711,175690.800000556
32643,,w,,25478,Water,601.039883555297,23524.3449978779
32644,,w,,25479,Water,733.706259133939,31572.649999164
32645,,ApC2,,25480,"Appling sandy loam, 6 to 10 percent slopes, eroded",2966.72952670397,209906.199998751
32646,,GrB,,25490,"Granville sandy loam, 2 to 6 percent slopes",1173.83849942628,74215.4000003636
32647,,ApC2,,25509,"Appling sandy loam, 6 to 10 percent slopes, eroded",1992.62403496448,114550.099997416
32648,,LoC,,25522,"Louisburg loamy sand, 6 to 10 percent slopes",2490.06131052859,257904.149999529
32649,,ApC2,,25532,"Appling sandy loam, 6 to 10 percent slopes, eroded",6920.2418765405,723586.499999218
32650,,Cn,Y,25534,Colfax sandy loam.Usually found in low-lying areas.,2250.37591357755,114073.200000614
