﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,DIAMETER,WATERTYPE,TRANSMISS,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAT_FLD_SOURCE,DIAM_FLD_SOURCE,FLD_VRFD_DATE,ShapeSTLength
190773,WL73405078,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73405044,Western,"14-SP-072, 19-DP-6603",{99E21AA7-E5B3-46D1-A6AB-8E5AA1B304A7},MMAZANEK,2020/04/02 15:25:08+00,MMAZANEK,2020/04/02 18:02:23+00,,,,6.25726806141001
190774,WL73405079,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73405044,,Western,"14-SP-072, 19-DP-6603",{494C2DCE-3C08-4BCD-9A93-1FC7A56EE777},MMAZANEK,2020/04/02 15:25:13+00,MMAZANEK,2020/04/02 18:02:23+00,,,,6.19486677205303
190775,WL73405080,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73405071,Western,"14-SP-072, 19-DP-6603",{EF5BFD1F-5927-40B6-B04A-AA38206B05D7},MMAZANEK,2020/04/02 15:25:29+00,MMAZANEK,2020/04/02 18:02:23+00,,,,34.8864844112724
190776,WL73405084,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73405045,Western,"14-SP-072, 19-DP-6603",{7DE7FD9C-72C5-4C82-888D-AFE374380EAC},MMAZANEK,2020/04/02 15:27:56+00,MMAZANEK,2020/04/02 18:02:23+00,,,,4.37954766105322
190777,WL73405085,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73405045,,Western,"14-SP-072, 19-DP-6603",{C6839C3C-E33A-4600-9D21-3B8D67A8F337},MMAZANEK,2020/04/02 15:28:02+00,MMAZANEK,2020/04/02 18:02:23+00,,,,6.64937862869455
190778,WL73405086,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73405045,,Western,"14-SP-072, 19-DP-6603",{E6522849-1952-4108-8078-C011DF0615EB},MMAZANEK,2020/04/02 15:28:10+00,MMAZANEK,2020/04/02 18:02:23+00,,,,34.4143145913336
190779,WL73405089,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73405048,Western,"14-SP-072, 19-DP-6603",{F656C8A5-6DBE-4BD3-A959-0295D6EF9C64},MMAZANEK,2020/04/02 15:29:01+00,MMAZANEK,2020/04/02 19:14:28+00,,,,86.278894256142
190780,WL73405092,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73405082,Western,"14-SP-072, 19-DP-6603",{6758F859-B40A-4243-8197-6F5EADC55DF9},MMAZANEK,2020/04/02 15:42:57+00,MMAZANEK,2020/04/02 18:02:23+00,,,,4.91422001476984
190781,WL73405093,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73405051,Western,"14-SP-072, 19-DP-6603",{2CADF5C6-667B-4091-AF29-C758AD3138D8},MMAZANEK,2020/04/02 15:43:33+00,MMAZANEK,2020/04/02 18:02:24+00,,,,40.1850031818325
190782,WL73405096,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73405052,Western,"14-SP-072, 19-DP-6603",{F7C32C7E-26AB-44A6-BB13-73A97F617185},MMAZANEK,2020/04/02 15:44:08+00,MMAZANEK,2020/04/02 18:02:24+00,,,,46.2588528776748
190783,WL73405097,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73405052,,Western,"14-SP-072, 19-DP-6603",{F8AFF53B-6E9D-4C7F-AFEB-C76C3C5803D6},MMAZANEK,2020/04/02 15:44:12+00,MMAZANEK,2020/04/02 18:02:24+00,,,,12.0189083531254
190784,WL73405100,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73405051,,Western,"14-SP-072, 19-DP-6603",{72B96F1D-35EA-46AB-80F2-47B19A09FE7A},MMAZANEK,2020/04/02 15:44:36+00,MMAZANEK,2020/04/02 18:02:24+00,,,,4.79184931317308
190785,WL73405101,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73405051,Western,"14-SP-072, 19-DP-6603",{A6559373-2001-4667-A9E2-906A18C17EB0},MMAZANEK,2020/04/02 15:44:41+00,MMAZANEK,2020/04/02 18:02:24+00,,,,4.7750025253774
190786,WL73405102,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73405033,Western,"14-SP-072, 19-DP-6603",{2256E062-7885-463D-B184-9ECA9D50ACC1},MMAZANEK,2020/04/02 17:08:33+00,MMAZANEK,2020/04/02 18:02:24+00,,,,4.98793258615361
190787,WL73405108,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73405082,,Western,"14-SP-072, 19-DP-6603",{5CF62DC0-9F78-4E53-9F91-792E2EB8B4C1},MMAZANEK,2020/04/02 19:14:28+00,MMAZANEK,2020/04/02 19:14:28+00,,,,18.8561431192796
190788,WL73405112,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73405083,Western,"14-SP-072, 19-DP-6603",{40B00D88-7F95-4929-AD5D-4FE439ECC631},MMAZANEK,2020/04/02 19:16:21+00,MMAZANEK,2020/04/02 19:16:21+00,,,,24.1793737653739
191186,WL77305189,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305010,,Central,20-DP-4613,{088ED193-0ED6-43AD-AA25-0D4E4ED6C4CD},RCARTER,2020/04/03 12:35:52+00,RCARTER,2020/04/03 12:38:10+00,,,,607.397412094039
191187,WL77305191,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305083,,Central,20-DP-4613,{FCDD24C4-71F8-44EA-AC88-7440EDD93ABA},RCARTER,2020/04/03 12:37:51+00,RCARTER,2020/04/03 12:39:54+00,,,,56.5131713349163
191188,WL77305190,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305082,,Central,20-DP-4613,{47B5C1AE-C492-4850-ABC3-7391725A655B},RCARTER,2020/04/03 12:37:51+00,RCARTER,2020/04/03 12:51:00+00,,,,825.819141342076
191189,WL77305192,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Central,20-DP-4613,{C2976B4C-242B-4242-A2F9-34046C589DEF},RCARTER,2020/04/03 12:38:11+00,RCARTER,2020/04/03 12:38:32+00,,,,3.9397183938891
191190,WL77305193,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305010,,Central,20-DP-4613,{B73D4F27-3A34-42C3-9FF8-640B32CB95FE},RCARTER,2020/04/03 12:38:17+00,RCARTER,2020/04/03 12:38:32+00,,,,3.7655132672809
191191,WL77305194,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Central,20-DP-4613,{CA8AF7F5-13FA-4796-83B3-443138C4FA37},RCARTER,2020/04/03 12:38:21+00,RCARTER,2020/04/03 12:38:32+00,,,,4.81336631088659
191192,WL77305195,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP77305085,Central,20-DP-4613,{1A75DD69-83BB-4637-ACE5-1EB1567FB4C2},RCARTER,2020/04/03 12:39:23+00,RCARTER,2020/04/03 12:39:54+00,,,,14.9973510975245
191194,WL77306187,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305090,,Central,20-DP-4613,{F3CE77E9-D7EA-47EE-9659-5FFE4201526E},RCARTER,2020/04/03 12:51:00+00,RCARTER,2020/04/03 12:51:08+00,,,,94.9919107004947
191195,WL77305198,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305089,,Central,20-DP-4613,{6676D18B-6BD4-4AB7-B6D9-CE3CE6D92CD6},RCARTER,2020/04/03 12:51:04+00,RCARTER,2020/04/03 12:52:28+00,,,,4.22277439895572
191196,WL77306188,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Central,20-DP-4613,{80590FBA-F6B0-43FA-BB17-283A512EFA75},RCARTER,2020/04/03 12:51:08+00,RCARTER,2020/04/03 12:51:15+00,,,,4.64169546253082
191197,WL77305200,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP77305091,Central,20-DP-4613,{D73BC766-39F2-4DBA-8153-0E9FFAF10EB2},RCARTER,2020/04/03 12:51:49+00,RCARTER,2020/04/03 12:53:25+00,,,,30.6332114289706
191198,WL77305199,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305089,WP77305090,Central,20-DP-4613,{141C4F12-9A75-45CE-B84F-A788C4DC4CB5},RCARTER,2020/04/03 12:51:49+00,RCARTER,2020/04/03 12:52:28+00,,,,4.14511796263024
191199,WL77305201,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305092,,Central,20-DP-4613,{DFAE7342-E690-47A4-85F4-459A6DD121FB},RCARTER,2020/04/03 12:52:39+00,RCARTER,2020/04/03 12:52:39+00,,,,5.20084907559244
191200,WL77305202,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP77305093,WP77305091,Central,20-DP-4613,{A8C0C6A3-9018-4D51-B9C5-143B2CD8951B},RCARTER,2020/04/03 12:52:56+00,RCARTER,2020/04/03 12:53:25+00,,,,15.6182687474049
191986,WL73618181,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618076,,Western,19-DP-0082,{DD6E176D-C8F8-4330-A71D-835588985381},RCARTER,2020/04/07 12:12:36+00,RCARTER,2020/04/07 12:20:35+00,,,,361.626531824362
191987,WL73617404,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617172,,Western,19-DP-0082,{A5E950A7-39DA-44D6-85A8-D3B51F2BA07E},RCARTER,2020/04/07 12:14:05+00,RCARTER,2020/04/07 12:23:54+00,,,,15.1775163406661
191988,WL73617405,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617177,,Western,19-DP-0082,{5B135E94-FAED-482B-9284-39BC985A854B},RCARTER,2020/04/07 12:14:34+00,RCARTER,2020/04/07 12:14:34+00,,,,253.256307142537
191989,WL73618182,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617178,WP73618075,Western,19-DP-0082,{86DCCF3C-B15D-46E5-95CE-08863137E2A8},RCARTER,2020/04/07 12:15:27+00,RCARTER,2020/04/07 12:18:45+00,,,,366.32084341213
191990,WL73618183,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618075,,Western,19-DP-0082,{5E406D88-E8CD-451A-BEC1-260A13E4F292},RCARTER,2020/04/07 12:15:31+00,RCARTER,2020/04/07 12:25:11+00,,,,4.70370512020755
191991,WL73618184,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-0082,{63623551-337E-4807-9D59-F65DDA52911A},RCARTER,2020/04/07 12:16:34+00,RCARTER,2020/04/07 12:16:48+00,,,,4.24882293820452
191992,WL73618185,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP73618077,Western,19-DP-0082,{BFF7F05E-AEBC-4D34-94A7-A01F5008F32F},RCARTER,2020/04/07 12:17:06+00,RCARTER,2020/04/07 12:17:06+00,,,,30.0898359082951
191993,WL73617406,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617178,,Western,19-DP-0082,{F21A690F-BB35-440E-A991-6A89C1520C0B},RCARTER,2020/04/07 12:18:14+00,RCARTER,2020/04/07 12:18:45+00,,,,172.66131437363
191994,WL73618186,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618082,WP73618079,Western,19-DP-0082,{03559F74-0670-445D-AB05-9DC3D561D8E4},RCARTER,2020/04/07 12:20:04+00,RCARTER,2020/04/07 12:22:04+00,,,,273.170389225366
191995,WL73618189,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618076,WP73618079,Western,19-DP-0082,{A69301C8-63B4-4061-8E26-E733AAB5E9F9},RCARTER,2020/04/07 12:21:31+00,RCARTER,2020/04/07 12:22:04+00,,,,52.3661002359694
191996,WL73617410,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-0082,{3CA2F4C5-27B7-4F2F-AD04-A14E37D587EC},RCARTER,2020/04/07 12:23:11+00,RCARTER,2020/04/07 12:23:54+00,,,,4.22114705635834
191997,WL73617409,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617172,WP73617177,Western,19-DP-0082,{196A9DC3-1600-418B-901C-FC67B93EAE1D},RCARTER,2020/04/07 12:23:11+00,RCARTER,2020/04/07 12:23:54+00,,,,6.32008147103189
191998,WL73617411,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-0082,{7C940A87-E006-4526-81E6-86D45DDACFDF},RCARTER,2020/04/07 12:23:28+00,RCARTER,2020/04/07 12:23:40+00,,,,3.32039954535924
191999,WL73618193,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618086,WP73617185,Western,19-DP-0082,{54AEE61D-31E2-4E42-9CDC-C10FCF7CBB94},RCARTER,2020/04/07 12:25:11+00,RCARTER,2020/04/07 12:26:46+00,,,,71.5899234887645
192000,WL73618192,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618075,WP73618076,Western,19-DP-0082,{4A272331-7715-4883-9BBE-6B635531FE7C},RCARTER,2020/04/07 12:25:11+00,RCARTER,2020/04/07 12:25:11+00,,,,4.49944320431202
192001,WL73618194,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-0082,{6E4F4206-177A-4841-9F82-288ECA9AFBBD},RCARTER,2020/04/07 12:25:30+00,RCARTER,2020/04/07 12:25:30+00,,,,4.46970214507273
192002,WL73617412,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-0082,{08A31255-B8B3-4354-A67F-E12E3C76B1E7},RCARTER,2020/04/07 12:25:35+00,RCARTER,2020/04/07 12:25:44+00,,,,6.76721022882222
192003,WL73618195,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73618086,,Western,19-DP-0082,{57A73352-DAB1-49C7-9F2C-68525EC435F2},RCARTER,2020/04/07 12:26:12+00,RCARTER,2020/04/07 12:26:46+00,,,,45.113614537333
193986,WL75717253,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP75717063,,,18-11000014,{4D317B6D-4E2F-4253-B362-41D7DF2A5DAC},RCARTER,2020/04/13 15:36:26+00,RCARTER,2020/04/13 15:41:45+00,,,,227.60093947674
193987,WL74720225,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,,18-11000014,{3314694A-5407-44EE-8F48-F9CF15E5A2CF},RCARTER,2020/04/13 15:38:50+00,RCARTER,2020/04/13 15:39:04+00,,,,5.72802679819277
193988,WL75717254,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP74720065,,,18-11000014,{24A69EBA-4691-47AF-BED0-FF2E557C34CA},RCARTER,2020/04/13 15:40:26+00,RCARTER,2020/04/13 15:42:07+00,,,,96.4667529290145
193989,WL74720226,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP75717063,WP74720059,,18-11000014,{377CCE78-E52A-451D-8CFD-B9D6DBAC3E4A},RCARTER,2020/04/13 15:40:26+00,RCARTER,2020/04/13 15:41:45+00,,,,11.1612242304507
193990,WL74720227,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP75717063,WP74720059,,18-11000014,{79D5AAE5-3C5E-46F3-9662-241226F530ED},RCARTER,2020/04/13 15:40:59+00,RCARTER,2020/04/13 15:41:36+00,,,,6.64402144803702
193991,WL74720230,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP74720064,,,18-11000014,{7F64E319-F8A0-4C81-8745-F62E2B0191F2},RCARTER,2020/04/13 15:41:57+00,RCARTER,2020/04/13 15:41:57+00,,,,6.92752697384927
193992,WL75717255,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717112,,,18-11000014,{4F58E473-50C7-43E2-A4E2-8A25BE0364AD},RCARTER,2020/04/13 15:42:08+00,RCARTER,2020/04/13 15:42:28+00,,,,73.3832889100127
193993,WL75717256,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717111,,,18-11000014,{A22D0591-5F14-43B1-9663-C598AD9EA7B8},RCARTER,2020/04/13 15:42:16+00,RCARTER,2020/04/13 15:44:29+00,,,,4.92690501823972
193994,WL75717257,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,,18-11000014,{7B3085A9-240E-4A36-8626-A19D3BC24CD5},RCARTER,2020/04/13 15:42:28+00,RCARTER,2020/04/13 15:54:29+00,,,,4.65412175572402
193996,WL75717258,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717111,WP75717112,,18-11000014,{CA2447A0-D305-4A69-905A-B9C95AF1E2C5},RCARTER,2020/04/13 15:43:48+00,RCARTER,2020/04/13 15:44:29+00,,,,4.43014467498611
193999,WL75717261,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP75717117,,18-11000014,{BE26B15A-2242-4951-BB8B-DDEE9A218170},RCARTER,2020/04/13 15:45:56+00,RCARTER,2020/04/13 15:47:18+00,,,,3.97117299322831
194000,WL75717262,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,,18-11000014,{F1ED0546-24E9-46ED-95EB-18EE421E4EE5},RCARTER,2020/04/13 15:46:18+00,RCARTER,2020/04/13 15:54:29+00,,,,4.89522899537093
194001,WL75717263,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717116,,,18-11000014,{38DFD9D3-0ECC-4850-9B33-07BA9B4933EC},RCARTER,2020/04/13 15:46:42+00,RCARTER,2020/04/13 15:47:18+00,,,,2.47956801274924
194002,WL75717270,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717123,,,18-11000014,{411CD601-E5AA-450C-9877-71FFC3ACE988},RCARTER,2020/04/13 15:53:16+00,RCARTER,2020/04/13 15:57:31+00,,,,420.713928183536
194003,WL75717271,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717124,WP75717123,,18-11000014,{1D1A767A-D0CA-47A8-8830-BCFF6C63E672},RCARTER,2020/04/13 15:54:12+00,RCARTER,2020/04/13 15:55:13+00,,,,4.12460026509298
194004,WL75717272,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717127,WP75717126,,18-11000014,{C4166BFA-3F56-4330-9009-27EE443A015F},RCARTER,2020/04/13 15:55:35+00,RCARTER,2020/04/13 15:58:57+00,,,,92.7661972523437
194005,WL75717273,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717125,,,18-11000014,{FACB3B65-6A94-4868-8C6D-2E326E9E7E86},RCARTER,2020/04/13 15:56:23+00,RCARTER,2020/04/13 15:56:38+00,,,,51.6772611112402
194006,WL75717275,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75717123,WP75717125,,18-11000014,{2834C3F9-3988-4A7A-A8FC-14598BD9566A},RCARTER,2020/04/13 15:57:05+00,RCARTER,2020/04/13 15:57:31+00,,,,37.3498644236513
194007,WL75717278,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP75717126,,18-11000014,{5B926060-14EE-4CB9-8AFB-24E6BD176C9A},RCARTER,2020/04/13 15:58:08+00,RCARTER,2020/04/13 15:58:57+00,,,,4.74131878682646
199986,WL75820013,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75820004,,Central,20-DP-1708-A,{357D25D3-C072-4B55-AA62-079DA48020DB},RCARTER,2020/04/28 13:48:06+00,RCARTER,2020/04/28 13:50:19+00,,,,111.999706449081
199987,WL75820014,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP75820004,WP75820011,Central,20-DP-1708-A,{7F01721D-CBF3-44B0-BCBA-1D9E6A142856},RCARTER,2020/04/28 13:49:08+00,RCARTER,2020/04/28 13:50:19+00,,,,10.2271412702057
201598,WL74618380,,DIP,10,Potable,,1,1,2,2,Proposed,,,,,,,,Central,20-DP-2851,{7D6643FD-17ED-42FD-B70F-09218A35192B},RCARTER,2020/05/11 15:17:09+00,RCARTER,2020/05/11 15:22:33+00,,,,323.75171349115
201601,WL74618381,,DIP,10,Potable,,1,1,2,2,Proposed,,,,,,,,Central,20-DP-2851,{F7A2D582-D91D-4973-8605-488353EC89C2},RCARTER,2020/05/11 15:21:00+00,RCARTER,2020/05/11 15:25:23+00,,,,40.9514028476833
201602,WL74618384,,DIP,10,Potable,,1,1,2,2,Proposed,,,,,,WP74618212,,Central,20-DP-2851,{DF27EF1F-7E44-4544-BD60-B40A3BB8B5FE},RCARTER,2020/05/11 15:23:31+00,RCARTER,2020/05/11 15:25:23+00,,,,9.96132063275983
205202,WL76214355,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP76214180,WP76214179,Central,19-DP-0047,{D7B5D2F2-F032-4FE4-8C4F-29C7B92AD06E},RCARTER,2020/05/26 13:58:04+00,RCARTER,2020/05/26 14:01:50+00,,,,2.14075994041132
205203,WL76214357,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Central,20-DP-3893,{DAD0A4A9-3F1D-4A6A-8301-A6047944383F},RCARTER,2020/05/26 14:02:37+00,RCARTER,2020/05/26 14:03:01+00,,,,2.8709082008458
205204,WL76214356,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP76214179,,Central,19-DP-0047,{8F06FFA8-7D07-4772-A12F-8B20494222C5},RCARTER,2020/05/26 14:02:37+00,RCARTER,2020/05/26 14:03:01+00,,,,113.906965614399
205205,WL76214358,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Central,20-DP-3893,{11F2CFAB-4369-4A75-BB77-22F2DF7323C7},RCARTER,2020/05/26 14:02:51+00,RCARTER,2020/05/26 14:02:51+00,,,,1.34659125398956
205206,WL76214359,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Central,19-DP-0047,{81E9C225-091F-4444-847B-F3239196B1D7},RCARTER,2020/05/26 14:05:14+00,RCARTER,2020/05/26 14:06:26+00,,,,2.02335096254727
205207,WL76214360,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP76214187,,Central,19-DP-0047,{13A51CE5-ABD6-4AC6-B527-A938E7EC14CC},RCARTER,2020/05/26 14:08:52+00,RCARTER,2020/05/26 14:08:52+00,,,,18.7849360126924
205208,WL76214361,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP76214188,,Central,19-DP-0047,{4077EF6C-EB5B-4DED-80E2-888EEFC88E9E},RCARTER,2020/05/26 14:08:55+00,RCARTER,2020/05/26 14:08:55+00,,,,6.20002243281384
205211,WL76214364,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,WP76214187,Central,19-DP-0047,{2C9EBD00-8E79-4E67-B66E-8FB38A8E5BD1},RCARTER,2020/05/26 14:10:57+00,RCARTER,2020/05/26 14:11:56+00,,,,21.1344251713349
205598,WL77209411,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP77209014,,Central,19-DP-10465,{ED89528A-C067-4A66-9D08-26AF8BF3F48C},RCARTER,2020/05/26 19:47:09+00,RCARTER,2020/05/26 19:49:40+00,,,,346.46520543083
205601,WL77209414,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Central,19-DP-10465,{BCEE0CE2-26F7-4987-8494-1D3017D07C84},RCARTER,2020/05/26 19:48:20+00,RCARTER,2020/05/26 19:48:29+00,,,,4.40772992459844
205602,WL77209415,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP77209014,WP77209255,Central,19-DP-10465,{E5751CAD-2EE0-416C-A4A1-E0A57BB26F76},RCARTER,2020/05/26 19:48:55+00,RCARTER,2020/05/26 19:49:40+00,,,,2.86207739523213
206000,WL73617413,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617191,,Western,19-DP-6076,{CE5A161B-8643-4A1A-8626-D16C4C1F714E},RCARTER,2020/05/27 14:33:38+00,RCARTER,2020/05/27 14:37:26+00,,,,509.656107062977
206001,WL73617414,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617036,,Western,19-DP-6076,{B3AC664D-5B8F-4A3E-954C-258AE6FE6985},RCARTER,2020/05/27 14:34:41+00,RCARTER,2020/05/27 14:34:41+00,,,,148.99561493311
206002,WL73617415,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617187,,Western,19-DP-6076,{5C52A0C2-6C28-46B1-B686-1C643A2C9167},RCARTER,2020/05/27 14:34:47+00,RCARTER,2020/05/27 14:41:09+00,,,,4.95811093837452
206003,WL73617416,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617188,,Western,19-DP-6076,{2C5BDE17-E82E-4D73-84B2-7C668F2F1231},RCARTER,2020/05/27 14:35:21+00,RCARTER,2020/05/27 14:36:06+00,,,,256.876696789142
206004,WL73617419,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617215,WP73505124,Western,19-DP-6076,{DF4B5831-9D5E-4BB5-AAB7-C2494216F3E2},RCARTER,2020/05/27 14:36:57+00,RCARTER,2020/05/27 15:45:46+00,,,,435.368761192162
206006,WL73617420,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617187,WP73617188,Western,19-DP-6076,{C8708F37-5B36-4C03-97EB-B27D206504C7},RCARTER,2020/05/27 14:40:19+00,RCARTER,2020/05/27 14:41:09+00,,,,4.58709151380127
206007,WL73617422,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-6076,{2388E75D-0DE3-4270-BE9C-B89F37996216},RCARTER,2020/05/27 14:41:01+00,RCARTER,2020/05/27 14:41:09+00,,,,4.05501497151329
206008,WL73617423,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617192,WP73617194,Western,19-DP-6076,{2513E914-62C0-4825-A4D1-0D95328FB994},RCARTER,2020/05/27 14:42:02+00,RCARTER,2020/05/27 14:45:31+00,,,,176.582026426744
206009,WL73617424,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617194,,Western,19-DP-6076,{6B0AE81C-34CB-4338-A8BC-EDB31497EAD1},RCARTER,2020/05/27 14:42:13+00,RCARTER,2020/05/27 15:04:17+00,,,,5.20133464140214
206010,WL73617427,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617192,,Western,19-DP-6076,{7F7682E0-06C2-42DB-82E7-A5AA8CA5906E},RCARTER,2020/05/27 14:44:48+00,RCARTER,2020/05/27 14:45:31+00,,,,61.3146462921092
206011,WL73617432,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617209,,Western,19-DP-6076,{6C411C60-404B-4ACC-AAC5-42E99951E3C0},RCARTER,2020/05/27 15:03:26+00,RCARTER,2020/05/27 15:09:24+00,,,,316.40925309696
206012,WL73617431,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617194,WP73617195,Western,19-DP-6076,{E57CE72F-8C95-4F1F-BB26-3B1557AFD74A},RCARTER,2020/05/27 15:03:26+00,RCARTER,2020/05/27 15:04:17+00,,,,3.2683153993121
206013,WL73617433,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,19-DP-6076,{370402BA-1E09-4B70-AB46-E2D87FABA8C4},RCARTER,2020/05/27 15:04:10+00,RCARTER,2020/05/27 15:04:18+00,,,,5.24982153964131
206014,WL73617434,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73617202,,Western,19-DP-6076,{ABEDDF36-2FC4-49FD-8F79-10B4E6729527},RCARTER,2020/05/27 15:04:49+00,RCARTER,2020/05/27 15:05:22+00,,,,46.3892861752349
