﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,LINETYPE,LOCDESC,DIAMETER,WATERTYPE,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
21232,WL74608026,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP74608030,,Central,,{FDD292FA-CBD2-46FA-9DC2-7F483265A058},,,,,2.99255210707074
21233,WL74608253,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP74608030,,Central,,{A08322D5-7756-4A26-8D6E-EC0192353F69},,,,,2.47638380134215
21234,WL74620067,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,67,,Construction Drawing,,Estimated,WP74620048,,Central,,{F39CAE92-9F24-4C27-96D3-8356E1AE5BAE},,,,,2.89933614291456
21235,WL74620168,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,67,,Construction Drawing,,Estimated,WP74620048,,Central,,{2B35C89D-91C4-476D-B07D-E94C64C998F7},,,,,2.89826383639348
21236,WL77206152,2008/05/30 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,152,,Construction Drawing,,Construction Drawing,WP77206116,,Central,,{C00289B1-2EDD-40D6-B181-68756DEACFE6},,,,,3.95650619390715
21237,WL76115015,2014/12/02 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,15,,Construction Drawing,,Construction Drawing,WP76115013,WP76115014,Central,WT1195,{DF7DC744-FEA5-450E-94FC-5133F25D96D5},,,SOSHEA,2021/04/29 11:17:10+00,3.09203155306851
21238,WL76115020,2014/12/02 05:00:00+00,DIP,Hydrant,110.57,6,Potable,1,1,1,1,Existing,15,,Construction Drawing,,Construction Drawing,,WP76115013,Central,WT1195,{45BCBBA5-6B40-4254-B682-186B57E11863},,,SOSHEA,2021/04/29 11:17:10+00,1.71764293500467
21239,WL77106038,2010/12/03 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,9,,Construction Drawing,,Construction Drawing,,WP77106007,Southern,WT1054,{4BE37CED-5136-48A6-AFBD-26F1085E6794},,,SOSHEA,2020/12/01 20:07:35+00,2.6845517134724
21240,WL77106009,2010/12/03 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,9,,Construction Drawing,,Construction Drawing,,WP77106011,Southern,WT1054,{4FAF1EC6-031B-476F-BCF9-94BB53CAE395},,,,,2.45017957820203
21241,WL77215028,2010/12/03 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,28,,Construction Drawing,,Construction Drawing,,WP77215025,Southern,WT1054,{0E43755B-D88A-458F-96A5-1B11A06A6F71},,,,,1.4410309278589
21242,WL77215290,2010/12/03 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,28,,Construction Drawing,,Construction Drawing,,WP77215025,Southern,WT1054,{2D371E92-A538-4B47-A7E0-0D55DFB7A9B2},,,,,1.09593712147538
21243,WL74409035,2013/11/04 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,35,,Construction Drawing,,Construction Drawing,,WP74409027,Western,,{9C76C39E-0DB9-4360-809C-7969C1A0271D},,,,,2.76784783412441
21244,WL74409167,2013/11/04 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,35,,Construction Drawing,,Construction Drawing,,WP74409027,Western,,{E38CA9FC-05F6-42B4-BBCB-4457350D1F65},,,,,2.65991718732047
21245,WL77515108,2011/05/09 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,28,,Construction Drawing,As-built,Construction Drawing,,WP77515024,Central,09-SP-054,{B69F7C7E-85A9-40F8-A398-E473853411E8},,,SOSHEA,2020/12/01 17:57:18+00,1.60359112273833
21246,WL77515028,2011/05/09 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,28,,Construction Drawing,As-built,Construction Drawing,WP77515024,WP77515021,Central,09-SP-054,{3430DC53-C778-4C0B-BC66-807471123094},,,TCARRAWA,2019/03/04 15:21:52+00,5.50694036911956
21247,WL73520269,2015/02/05 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,188,,Record Drawing,Highcroft Village-Phase 5,,WP73520195,WP73520167,Western,10-SB-004-D,{E5B9915B-16A3-4DF2-8754-EA1C5BBB5D78},,,SOSHEA,2020/12/01 19:38:39+00,3.12363510354107
21248,WL73520188,2015/02/05 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,188,,Record Drawing,Highcroft Village-Phase 5,,WP73520167,WP73520169,Western,10-SB-004-D,{96319914-98EA-4311-82C7-A6FA7204BF4D},,,SOSHEA,2019/07/11 14:21:01+00,2.12259566830371
21249,WL73519257,2012/04/02 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,22,,Construction Drawing,Highcroft Village-Phase 5,Construction Drawing,,WP73519023,Western,10-SB-004-D,{CF6325FD-6B11-4652-8EB0-D8007FDBBB3B},,,SOSHEA,2020/12/01 17:56:59+00,2.24357575199452
21250,WL73519022,2012/04/02 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,22,,Construction Drawing,Highcroft Village-Phase 5,Construction Drawing,,WP73519026,Western,10-SB-004-D,{C9D4BE8B-4FC0-4A3B-9245-3B66509111EF},,,,,2.11923955592737
21251,WL76315136,2012/08/23 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,136,,Construction Drawing,,Construction Drawing,WP76315100,,Central,,{070B26E4-B60C-4DA1-8519-5290E46692E3},,,DHALLGRE,2018/09/25 18:44:54+00,2.73961590527282
21252,WL75507118,2013/01/04 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,118,,Construction Drawing,,Construction Drawing,WP75507109,WP75507108,Central,,{FA9485B7-DD32-40C1-B4ED-F09FE14AD2E5},,,,,3.09450440163431
21253,WL75417176,2013/09/05 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Existing,176,,Construction Drawing,,Construction Drawing,,WP75417118,Central,,{BA0FBC25-41A8-4A04-A741-D28FDD5CD07D},,,SOSHEA,2021/02/04 15:09:51+00,1.8844661144339
21254,WL75417219,2013/09/05 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Existing,176,,Construction Drawing,,Construction Drawing,,WP75417118,Central,,{606E77F2-8C61-4E69-B267-946E06235D7C},,,SOSHEA,2021/02/04 15:09:52+00,1.21356512738392
21255,WL72412167,2013/11/04 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Existing,167,,Construction Drawing,,Construction Drawing,WP72412153,WP72412150,Western,13-SB-002,{6549C1C9-AE8E-4F80-BB50-66EF7A5D8F7A},,,,,1.31225167905346
21256,WL72412296,2013/11/04 05:00:00+00,COP,Hydrant,396.68,6,Potable,1,0,1,1,Existing,167,,Construction Drawing,,Construction Drawing,,WP72412153,Western,13-SB-002,{BB67B230-5254-409B-9744-3E72FFB7D434},,,,,8.35838673442673
21257,WL72416070,2016/10/19 05:00:00+00,DIP,Hydrant,40.77,6,Potable,1,0,1,1,Existing,70,,Construction Drawing,,Construction Drawing,WP72416066,WP72416062,Western,13-SB-002,{211F5F2B-D9BC-47B4-83A7-89CFA67D8F2B},,,,,1.71102403619022
21258,WL72416216,2016/10/19 05:00:00+00,DIP,Hydrant,39.6,6,Potable,1,0,1,1,Existing,70,,Construction Drawing,,Construction Drawing,,WP72416066,Western,13-SB-002,{73089500-CF5B-4D9B-9432-1EB8E3AAC9ED},,,,,1.26412045283286
21259,WL72416071,2016/10/19 05:00:00+00,DIP,Hydrant,394.97,6,Potable,1,0,1,1,Existing,71,,Construction Drawing,,Construction Drawing,WP72416067,WP72416068,Western,13-SB-002,{59A7296B-E203-4D94-A6F0-E05F3398420E},,,,,2.97050309842339
21260,WL72416217,2016/10/19 05:00:00+00,DIP,Hydrant,393.69,6,Potable,1,0,1,1,Existing,71,,Construction Drawing,,Construction Drawing,,WP72416067,Western,13-SB-002,{F42B4133-06C7-4925-B1CD-44795FEDEACE},,,,,1.52307764403699
21261,WL75513166,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,67,,Construction Drawing,Low Pressure,Estimated,WP75513049,,Central,,{C770C7F8-D09D-4313-8752-08F12149ED1B},,,,,2.42021455668239
21262,WL75513067,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,67,,Construction Drawing,Low Pressure,Estimated,WP75513049,,Central,,{9EC8C22B-68EE-4F4A-B037-AB65FA5C46D0},,,GIS,2021/09/17 12:57:47+00,1.08233717058864
21263,WL75513060,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,60,,Construction Drawing,Low Pressure,Estimated,WP75513006,,Central,,{82DDB3D3-A8EE-464F-8306-8B1AE9C39B78},,,,,2.70213229608471
21264,WL75513167,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,60,,Construction Drawing,Low Pressure,Estimated,WP75513006,,Central,,{29556F67-FB9A-4535-BAB0-964FA71182B3},,,,,1.5197535363488
21265,WL74606276,2014/10/10 05:00:00+00,COP,Hydrant,172.65,6,Potable,1,1,1,1,Existing,174,,Construction Drawing,,Construction Drawing,,WP74606154,Central,12-11000007,{0A111782-C1DA-48B1-A9E7-9FDE4BCA4E53},,,,,1.73250715795966
21266,WL74606174,2014/10/10 05:00:00+00,COP,Hydrant,172.65,6,Potable,1,1,1,1,Existing,174,,Construction Drawing,,Construction Drawing,,WP74606154,Central,12-11000007,{DD9FB14E-03ED-4F9C-8FB8-7F302076E6BA},,,,,1.664491951152
21267,WL77113039,2014/12/02 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Existing,7,,Construction Drawing,,Construction Drawing,,WP77113006,Southern,WT1195,{7CFCA0E9-1633-4117-B5E7-3425566A1BD7},,,SOSHEA,2020/12/01 17:32:06+00,3.01474395040281
21268,WL77113007,2014/12/02 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Existing,7,,Construction Drawing,,Construction Drawing,WP77113006,WP77113005,Southern,WT1195,{DCD914AE-D695-4514-B23D-E28F21AA9AE2},,,,,3.72488636250586
21269,WL73309062,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,62,,Construction Drawing,,Construction Drawing,,WP73309056,Western,13-SP-065,{555E0C09-45D7-4912-8AF5-A3AE6CF64A41},,,,,2.78897420325272
21270,WL73309118,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,62,,Construction Drawing,,Construction Drawing,,WP73309056,Western,13-SP-065,{07188009-1DA0-4636-A8B6-C8ED40E3D847},,,,,1.79282073356091
21271,WL72312099,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,3,,Construction Drawing,,Construction Drawing,,WP72312011,Western,13-SP-065,{91BE8FB5-7331-43E0-9B57-6F31DAF60F67},,,SOSHEA,2020/12/01 19:13:33+00,2.54851433499577
21272,WL72312003,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,3,,Construction Drawing,,Construction Drawing,,WP72312010,Western,13-SP-065,{B6B13969-DBA1-48CA-8EAD-5C409F2A50A9},,,,,2.37746963281887
21273,WL73309119,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,65,,Construction Drawing,,Construction Drawing,,WP73309061,Western,13-SP-065,{E80B0744-1BB3-44D5-B33C-540ECE17B917},,,,,2.11592509988963
21274,WL73309065,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,65,,Construction Drawing,,Construction Drawing,,WP73309061,Western,13-SP-065,{649D3F3E-B7A7-4403-8FE6-296F493B6E5C},,,GIS,2021/09/17 12:57:48+00,2.04864136682591
21275,WL72312100,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,5,,Construction Drawing,,Construction Drawing,,WP72312014,Western,13-SP-065,{32EA4BAF-12DC-422C-83D8-2CF3449417A4},,,SOSHEA,2020/12/01 19:13:34+00,2.44287853786801
21276,WL72312005,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,5,,Construction Drawing,,Construction Drawing,WP72312014,WP72312015,Western,13-SP-065,{2288FA39-8CE1-4829-9CF3-9B624C1C2DBB},,,,,2.23987172343798
21277,WL72312009,2015/05/27 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Existing,9,,,,,WP72312004,WP72312007,Western,13-SP-065,{D64963E0-DB25-43F1-967E-416EF8495E45},,,,,2.58373488464992
21278,WL72312101,2015/05/27 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Existing,9,,,,,WP72312035,WP72312004,Western,13-SP-065,{EAB9A23E-5321-4F16-899D-26A53BC21FD8},,,SOSHEA,2020/12/01 19:13:34+00,3.52238898000694
21279,WL72312012,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,12,,Construction Drawing,Hydrant was removed during construction. Lateral line details will be forthcoming on as built per inspector Travis H,Construction Drawing,WP72312029,WP72312028,Western,13-SP-065,{36D44966-B396-4F7C-9D84-596114AD2E99},,,MMAZANEK,2019/08/01 12:52:46+00,3.33130823003164
21280,WL72312102,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,0,1,1,Proposed,12,,Construction Drawing,Hydrant was removed during construction. Lateral line details will be forthcoming on as built per inspector Travis H,Construction Drawing,,WP72312029,Western,13-SP-065,{92F7B8C5-D934-4654-925A-1ABFA606A173},,,SOSHEA,2020/12/01 19:13:34+00,2.22634374216899
21281,WL75620004,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Construction Drawing,,WP75620001,Central,,{A7A47E5F-BA48-4B30-B887-D78DB85461B7},,,,,2.667580942346
21282,WL75620005,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Construction Drawing,,WP75620002,Central,,{E14C4FA6-57D4-4F20-B7CA-7A1A7782CD5A},,,SOSHEA,2020/12/01 17:48:02+00,2.13415361226846
21283,WL61908009,2015/06/22 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,9,,Construction Drawing,WWRWRF Contract 1,Construction Drawing,WP61908027,,,SW1123,{BCC1563F-C2DD-4FB2-8E74-5C71CC72BFEC},,,,,0.734512934426925
21284,WL74514146,2015/10/07 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,146,,Construction Drawing,,Construction Drawing,,WP74514120,Central,,{EF96CDE8-31D7-4A3E-B1F5-EB8491BD27BD},,,,,2.44740238206241
21285,WL76613063,2008/05/30 05:00:00+00,COP,Domestic,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Construction Drawing,,,Central,,{9A2F42C0-D568-4FC3-9DF3-CF5549B863E3},,,,,12.0065440587137
21286,WL75319286,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,157,,Construction Drawing,,Estimated,,WP75319105,Central,,{24A04A38-604E-42D1-885F-A49EA0A2A8BF},,,DHALLGRE,2018/09/25 19:15:51+00,2.30349834014426
21287,WL75318283,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,77,,Construction Drawing,,Estimated,,WP75318128,Central,,{2B2066AF-EA4D-4EC7-97E0-570529091B77},,,DHALLGRE,2018/09/25 19:17:49+00,1.68074145743264
21288,WL75320278,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,126,,Construction Drawing,,Estimated,WP75320148,WP75320144,Central,,{6EAD511B-3EBA-4594-BA0F-9C26454AB909},,,,,2.87431007197286
21289,WL75718249,1900/01/01 05:00:00+00,DIP,Hydrant,128.12,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,WP75718073,,Central,,{3E3BCAE4-2546-40C5-ADC5-604EFCBE66BD},,,DHALLGRE,2018/01/12 21:56:19+00,0.192757823359967
21290,WL75518435,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,42,,Construction Drawing,,Estimated,,WP75518019,Central,,{20C977C3-9E30-4300-B0C3-B1116D742D5C},,,DHALLGRE,2018/01/09 15:14:51+00,2.6776509743062
21291,WL75519176,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,2,2,Existing,176,,Construction Drawing,,Estimated,,WP75519143,Central,,{B7372E3D-9A1E-4BA5-B533-45779D693FF1},,,MMAZANEK,2017/12/22 16:01:58+00,2.10010242027616
21292,WL75619235,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,66,,Construction Drawing,,Estimated,WP75619041,,Central,,{997B7133-2712-4DA1-8082-7A4AEB2B1CD2},,,,,2.33628328260821
21293,WL75619236,1900/01/01 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,62,,Construction Drawing,,Estimated,WP75619023,,Central,,{7A675269-2312-47F7-B008-77C9B1A6772D},,,,,1.90388092598289
21294,WL72208019,1900/01/01 05:00:00+00,COP,Domestic,,8,Potable,1,1,1,1,Existing,1,,Construction Drawing,,Estimated,,WP72208002,,,{880CA3DF-EDDB-4056-9DC1-2294B7E24A37},,,,,2.65812156954369
21295,WL76617005,2015/05/27 05:00:00+00,COP,Hydrant,,6,Potable,1,1,1,1,Existing,5,,Construction Drawing,,Construction Drawing,,,Central,,{5BA0C77D-A918-49FB-95BC-81ECC09F1B8C},,,,,2.24300859933564
21297,WL73316035,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,35,,Construction Drawing,,Estimated,WP73316013,WP73316015,Central,,{D496EBFD-FE19-46D2-9A0B-F1A41AABAD51},,,SOSHEA,2019/02/07 15:59:49+00,4.40880536695391
21298,WL73607104,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,6,,Construction Drawing,,Estimated,,WP73607003,Western,,{C9A316BD-7192-4D99-AAAF-9EE6FFC2FB48},,,,,8.6483975500925
21299,WL73607006,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,6,,Construction Drawing,,Estimated,,WP73607003,Western,,{D73E0ECB-1FCB-4169-950A-F56C9C202017},,,,,9.11456119189202
21300,WL73607105,1900/01/01 05:00:00+00,DIP,Domestic,0,8,Potable,1,1,1,1,Existing,14,,Construction Drawing,,Estimated,,WP73607046,Western,,{73CDB632-EA7A-42D8-91C9-85B182F9D7B7},,,,,6.5532362760607
21301,WL73607014,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,14,,Construction Drawing,,Estimated,,WP73607047,Western,,{C94AFE01-293E-47B1-9112-C91220D1F413},,,,,10.0263581675304
21302,WL74411260,1900/01/01 05:00:00+00,PVC,Domestic,370.36,6,Potable,1,1,1,1,Existing,64,,Construction Drawing,,Estimated,,WP74411021,Central,,{2B6D22C6-E811-4507-86EF-E2CF5DB21D37},,,,,76.56150189803
21303,WL74411064,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,64,,Construction Drawing,,Estimated,WP74411021,WP74411020,Central,,{4658BF8C-C2DA-43B9-9178-E16BD104F587},,,,,1.45007622504417
21304,WL75219245,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,142,,Construction Drawing,,Estimated,,WP75219007,Central,,{C40ECDC7-1C02-4B68-B3A4-38DBC1943F4B},,,DHALLGRE,2017/12/14 13:38:44+00,21.6148393664775
21305,WL75219142,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,142,,Construction Drawing,,Estimated,,WP75219007,Central,,{B309A8CA-287F-4FAB-89AB-F7F486D22729},,,DHALLGRE,2017/12/14 13:38:43+00,17.8184513353553
21306,WL75219246,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,120,,Construction Drawing,,Estimated,,WP75219021,Central,,{FEE8EFC8-2C34-4419-B894-5B9D7AEDA0FD},,,DHALLGRE,2017/12/14 13:38:44+00,65.1671391366781
21307,WL75219120,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,120,,Construction Drawing,,Estimated,,WP75219021,Central,,{9F56EE4F-D138-40A7-9131-3E867FAD1651},,,DHALLGRE,2017/12/14 13:38:42+00,6.50194190848228
21308,WL77319280,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,47,,Construction Drawing,,Estimated,,WP77319001,Central,,{619C2F96-5118-42B2-B7A8-F3F4D99A4E76},,,DHALLGRE,2018/01/02 15:56:02+00,8.66047766390245
21309,WL77319047,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,47,,Construction Drawing,,Estimated,,WP77319001,Central,,{2425D674-F38F-4E0D-A504-624870A09320},,,DHALLGRE,2018/01/02 15:56:00+00,8.2487844395893
21310,WL74418332,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,85,,Construction Drawing,,Estimated,,WP74418103,Central,,{A9E06649-68CB-4DD3-B940-4769F49AE1B2},,,SOSHEA,2021/02/12 16:58:36+00,95.8131035371757
21311,WL74418085,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,85,,Construction Drawing,,Estimated,WP74418103,WP74418104,Central,,{ACECF659-31FA-4247-928E-435A55855A97},,,SOSHEA,2021/02/12 16:58:36+00,8.94896603849195
21312,WL74418333,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,95,,Construction Drawing,,Estimated,,WP74418008,Central,,{C6D9AC4D-D7DC-4BE4-9517-DDBC86D0554C},,,SOSHEA,2021/02/12 18:50:21+00,110.845690040552
21313,WL74418095,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,95,,Construction Drawing,,Estimated,WP74418008,WP74418009,Central,,{F880ED66-F522-4B77-BD77-5ABC698B36EC},,,SOSHEA,2021/02/12 16:57:18+00,8.0104459695158
21314,WL74517244,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,52,,Construction Drawing,,Estimated,,WP74517091,Western,,{883CF921-538A-4E28-A4F0-FC7E0EDAEA69},,,,,25.5139921621929
21315,WL74517052,1900/01/01 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,52,,Construction Drawing,,Estimated,,WP74517091,Western,,{520C6DE4-DF99-4EA3-8D8F-6561F6C67F66},,,,,3.95366994607301
21316,WL75309304,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,104,,Construction Drawing,,Estimated,,WP75309086,Central,,{EEB97441-693B-4A78-8EC8-52C859AE97F5},,,SOSHEA,2020/12/01 17:57:06+00,100.04371017403
21317,WL75309104,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,104,,Construction Drawing,,Estimated,WP75309086,WP75309087,Central,,{3FA1EE28-7DFA-4160-ACE1-5F195948563E},,,,,1.72356252091814
21318,WL75320065,1900/01/01 05:00:00+00,AC,Domestic,,6,Potable,1,1,1,1,Existing,65,,Construction Drawing,,Estimated,,WP75320003,Central,,{AD23046B-DEEE-4709-85B4-5464C4864559},,,,,15.0377984517995
21319,WL75408276,1900/01/01 05:00:00+00,PVC,Domestic,214.93,4,Potable,1,1,1,1,Existing,7,,Construction Drawing,,Estimated,,WP75408106,Central,,{AEBAB150-D498-48D2-90D9-E27F8E826DE9},,,,,105.178525787383
21320,WL75408007,1900/01/01 05:00:00+00,PVC,Domestic,,4,Potable,1,1,1,1,Existing,7,,Construction Drawing,,Estimated,,WP75408105,Central,,{10ED02D8-DD64-48E7-A204-859B58F9B5F7},,,,,23.0520260773762
21322,WL75415063,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,63,,Construction Drawing,,Estimated,WP75415010,WP75415012,Central,,{55A61B2D-4EF1-409B-B722-FE74E670E9B2},,,SOSHEA,2021/05/13 15:28:35+00,9.1055127743474
21323,WL75417220,1900/01/01 05:00:00+00,PVC,Domestic,392.65,6,Potable,1,1,1,1,Existing,136,,Construction Drawing,,Estimated,,WP75417072,Central,,{CF428BD2-73C7-4216-8F9A-8A9C2A6BF021},,,,,16.9745771281988
21324,WL75417136,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,136,,Construction Drawing,,Estimated,WP75417072,WP75417067,Central,,{F4B373A2-F587-4C42-8C62-BCB6CECFB420},,,,,2.51078282383041
21325,WL75419286,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,131,,Construction Drawing,,Estimated,,WP75419104,Central,,{7BA1FBB9-89E2-4EEC-90BB-8E5A92C9AD3A},,,,,90.7420880955068
21326,WL75419131,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,131,,Construction Drawing,,Estimated,,WP75419104,Central,,{FF3411C1-A1FC-4FE3-859E-39705A4A04A7},,,,,19.3359072923996
21327,WL75419287,1900/01/01 05:00:00+00,PVC,Domestic,,4,Potable,1,1,1,1,Existing,157,,Construction Drawing,,Estimated,,WP75419115,Central,,{CBB2BC73-137F-4B05-8637-56A6897845AD},,,,,77.8930068331829
21328,WL75419157,1900/01/01 05:00:00+00,PVC,Domestic,,4,Potable,1,1,1,1,Existing,157,,Construction Drawing,,Estimated,,WP75419115,Central,,{1359A9CF-A453-4C60-893C-19A8DC98906D},,,,,18.9449162254673
21329,WL76205084,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,72,,Construction Drawing,Just updated material DRH,Estimated,,WP76205032,Central,WoodsofKildaireKildaireFarms_1489,{C6B01D8F-289E-4031-A597-B5A74277B074},,,DHALLGRE,2019/01/09 21:47:11+00,94.4826150296118
21330,WL76205072,1900/01/01 05:00:00+00,PVC,Domestic,,6,Potable,1,1,1,1,Existing,72,,Construction Drawing,Just updated material DRH,Estimated,,WP76205032,Central,WoodsofKildaireKildaireFarms_1489,{C8C03B56-AC9A-4076-AE4A-7C007348ACEE},,,DHALLGRE,2019/01/09 21:47:10+00,17.3486489541309
21331,WL76306289,1900/01/01 05:00:00+00,GP,Domestic,,2,Potable,1,1,1,1,Existing,93,,Construction Drawing,,Estimated,,WP76306080,Central,,{778C6D3D-9D1C-435C-8493-1DCA438AA260},,,,,11.1991322724084
21332,WL76306093,1900/01/01 05:00:00+00,GP,Domestic,,2,Potable,1,1,1,1,Existing,93,,Construction Drawing,,Estimated,,WP76306081,Central,,{17AE684B-E8D9-4263-B992-9CFADD34DD2F},,,,,15.3011427372304
21333,WL76307291,1995/10/07 05:00:00+00,DIP,Domestic,124 PLEASANTS AVE,6,Potable,1,1,1,1,Existing,138,,Record Drawing,,Estimated,,WP76307107,Central,92-015 Pleasants Ave Waterline Improvements,{6DFAF2A8-9C6E-4F6B-9933-33B2E686F608},,,SOSHEA,2020/09/29 13:14:53+00,8.54985166666667
