﻿OBJECTID,CLASS,COMMENTS,MASTER_PLAN,PETITION,FV_ZONING,DATE_APPROVED,WEBSITE_LINK,created_user,created_date,last_edited_user,last_edited_date
623,RLD,,,REZ-2017-32,RLD,12/2/2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
624,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
625,RMD,,,REZ-2017-37,RMD,1-2-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
626,TCR,,,REZ-2017-33,TCR,1/2/2018,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/01 20:29:54+00
627,GC-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10074/REZ-2022-04-Approved-Zoning-Conditions,,REZ-2022-04,GC-CZD,1/2/2018,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 17:54:36+00
628,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
629,RMD-CZD,,,REZ-2017-35,RMD-CZD,2-5-2018,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/10/19 15:31:56+00
630,RA-CZD,,,REZ-2017-35,RA-CZD,2-5-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
631,TCR,,,REZ-2018-02,TCR,3/5/2018,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/01 20:29:10+00
632,RHD-CZD,,,REZ-2018-03,RHD-CZD,5/22/2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
633,RMD-CZD,,,REZ-2018-05,RMD-CZD,06-04-2018,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/10/19 15:32:06+00
634,TCR,,,REZ-2018-04,TCR,06-04-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
635,UMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10014/Royal-Creek-Approved-Master-Plan-1 ; https://www.fuquay-varina.org/DocumentCenter/View/10013/Royal-Creek-Masterplan-Written-Doc-1",REZ-2017-18,UMU,06-04-2018,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:31:15+00
636,RMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10014/Royal-Creek-Approved-Master-Plan-1 ; https://www.fuquay-varina.org/DocumentCenter/View/10013/Royal-Creek-Masterplan-Written-Doc-1",REZ-2017-18,RMU,06-04-2018,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:26:51+00
637,NMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10014/Royal-Creek-Approved-Master-Plan-1 ; https://www.fuquay-varina.org/DocumentCenter/View/10013/Royal-Creek-Masterplan-Written-Doc-1",REZ-2017-18,NMU,06-04-2018,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:26:51+00
638,NC-CZD,,,REZ-2018-06,NC-CZD,07-02-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
639,GC-CZD,,,REZ-2018-11,GC-CZD,8-6-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
640,RLI-CZD,,,REZ-2018-07,RLI-CZD,8-6-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
641,TCR,,,REZ-2018-25,TCR,2-4-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
642,RLD-CZD,,,REZ-2018-12,RLD-CZD,10-1-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
643,RA-CZD,,,REZ-2018-13,RA-CZD,10-1-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
644,TCR,,,REZ-2018-14,TCR,10-1-2018,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:19:50+00
645,RHD,,,REZ-2018-15,RHD,10-1-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
646,RA-CZD,,,REZ-2018-16,RA-CZD,11-5-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
647,OI-CZD,,,REZ-2018-20,O&I-CZD,12-3-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
648,OI-CZD,,,REZ-2018-17,O&I-CZD,12-3-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
649,GC-CZD,,,REZ-2018-23,GC-CZD,1-22-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
650,RMD-CZD,,,REZ-2018-22,RMD-CZD,1-22-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
651,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 20:32:46+00
652,TCR,,,REZ-2018-24,TCR,2-4-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
653,TCR,,,REZ-2018-21,TCR,2-4-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
654,OI-CZD,,,,OI-CZD,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:43:52+00
655,RLD,,,REZ-2019-03,RLD,4/1/2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
656,RLD,,,REZ-2019-03,RLD,4/1/2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
657,RLD,,,REZ-2019-03,RLD,4/1/2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
658,RA-CZD,,,,RA-CZD,4/1/2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
659,RA-CZD,,,REZ-2019-02,RA-CZD,4/1/2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
660,RA,,,REZ-2019-04,RA,5-6-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
661,CC-CZD,,,ZP-13-01,CC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
662,GC,,,ZP-11-96,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
663,RA,,,ZP-14-96,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
664,OI-CZD,,,ZP-04-97,OI-CZD,9-22-1997,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:14:59+00
665,DC-1,,,ZP-13-98 REZ-2012-06,DC-1,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
666,RA-CZD,,,REZ-2019-06,RA-CZD,6-3-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
667,GC-CZD,,,REZ-2019-11,GC-CZD,7-8-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
668,TCR,,,REZ-2019-10,TCR,7-8-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
669,RMD-CZD,,,REZ-2019-08,RMD-CZD,7-8-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
670,RLD,,,,RLD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
671,RMD-CZD,,,REZ-2019-08,RMD-CZD,7-8-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
672,RLD,,,,RLD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
673,RMD-CZD,,,REZ-2019-07,RMD-CZD,7-8-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
674,CC-CZD,,,REZ-2019-12,CC-CZD,8-5-2019,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/14 15:12:36+00
675,UMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10034/REZ-2019-15-The-Crossings-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10033/REZ-2019-15-The-Crossings-Master-Plan---Written-Document-Signed",REZ-2019-15,UMU,8-5-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:51:04+00
676,NMU*,ZONING DESIGNATION PRE CTA-2022-04         ,"https://www.fuquay-varina.org/DocumentCenter/View/10034/REZ-2019-15-The-Crossings-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10033/REZ-2019-15-The-Crossings-Master-Plan---Written-Document-Signed",REZ-2019-15,NMU,8-5-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:39:54+00
677,RLD-CZD,,,REZ-2018-28,RLD-CZD,9-3-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
678,RMD-CZD,,,REZ-2019-17,RMD-CZD,9-3-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
679,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
680,RMD-CZD,,,REZ-2019-13,RMD-CZD,9-3-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
681,RMD-CZD,,,REZ-2019-14,RMD-CZD,9-17-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
682,NMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10037/REZ-2018-19-Aviator-Brewing-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10038/REZ-2018-19-Aviator-Brewing-Written-Master-Plan",REZ-2018-19,NMU,10-7-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:38:07+00
683,UMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10037/REZ-2018-19-Aviator-Brewing-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10038/REZ-2018-19-Aviator-Brewing-Written-Master-Plan",REZ-2018-19,UMU,10-7-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:53:51+00
684,RMD-CZD,,,REZ-2019-20,RMD-CZD,11-4-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
685,UMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10032/REZ-2019-18-Parker-Station-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10031/REZ-2019-18-Parker-Station-Master-Plan-Written-Document",REZ-2019-18,UMU,11-4-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:31:46+00
686,RMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10032/REZ-2019-18-Parker-Station-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10031/REZ-2019-18-Parker-Station-Master-Plan-Written-Document",REZ-2019-18,RMU,11-4-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:31:46+00
687,NMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10032/REZ-2019-18-Parker-Station-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10031/REZ-2019-18-Parker-Station-Master-Plan-Written-Document",REZ-2019-18,NMU,11-4-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:31:46+00
688,RMD-CZD,,,REZ-2019-21,RMD-CZD,12-2-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
689,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
690,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
691,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/03 12:40:50+00
692,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
693,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 17:29:59+00
694,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/07/11 12:23:30+00
695,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/13 12:23:04+00
696,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2024/01/08 20:40:39+00
697,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
698,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/05/03 12:47:31+00
699,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
700,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
701,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
702,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
703,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/09/06 12:48:53+00
704,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/04/22 14:34:02+00
705,O&I,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
706,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
707,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/03/02 16:39:29+00
708,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
709,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
710,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
711,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
712,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
713,RMD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
714,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
715,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
716,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
717,OI-CZD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
718,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
719,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
720,RLI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
721,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
722,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
723,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
724,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
725,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
726,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
727,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
728,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
729,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
730,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
731,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
732,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
733,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
734,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
735,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
736,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
737,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
738,RMD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
739,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
740,RMD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
741,HI,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
742,RMD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
743,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
744,HI-CZD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/06/17 16:06:32+00
745,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
746,RMD-CZD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
747,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
748,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
749,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
750,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
751,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
752,RMD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 17:19:20+00
753,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
754,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 17:23:09+00
755,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 17:20:11+00
756,O&I,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
757,RA,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/09/06 12:48:36+00
758,GC-CZD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
759,GC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/13 12:23:17+00
760,HI-CZD,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
761,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
762,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
763,NC,,,ETJ Expansion,,01-06-2020,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
764,UMU*,ZONING DESIGNATION PRE CTA-2022-04,EAST OF BROAD,REZ-2019-22,UMU,1-6-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/07/26 20:01:57+00
765,NMU*,ZONING DESIGNATION PRE CTA-2022-04,EAST OF BROAD,REZ-2019-22,NMU,1-6-2020,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/07/26 20:02:10+00
766,RMD,,,REZ-2012-05,RMD,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
767,RMD,,,REZ-2012-05,RMD,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
768,RMD,,,REZ-2016-30,RMD,1-17-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
769,O&I,,,ZP-13-96,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
770,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/12/05 13:38:38+00
771,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
772,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:40:11+00
773,NMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10025/REZ-2019-19-Atwater-Station-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10025/REZ-2019-19-Atwater-Station-Master-Plan",REZ-2019-19,NMU,4-21-20,,ASTAFFORD,2020/04/22 13:25:13+00,TFIDLER,2024/02/13 15:56:55+00
774,RMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10025/REZ-2019-19-Atwater-Station-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10025/REZ-2019-19-Atwater-Station-Master-Plan",REZ-2019-19,RMU,4-21-20,,ASTAFFORD,2020/04/22 13:31:34+00,TFIDLER,2024/02/13 15:53:51+00
775,UMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10025/REZ-2019-19-Atwater-Station-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10025/REZ-2019-19-Atwater-Station-Master-Plan",REZ-2019-19,UMU,4-21-20,,ASTAFFORD,2020/04/22 14:27:16+00,TFIDLER,2024/02/13 15:53:51+00
776,RA,,, ,RA, ,,ASTAFFORD,2020/06/02 18:38:14+00,ASTAFFORD,2020/06/02 18:38:14+00
777,RA,,, ,RA, ,,ASTAFFORD,2020/06/02 18:55:05+00,ASTAFFORD,2020/06/02 18:55:05+00
778,RA,,, ,RA, ,,ASTAFFORD,2020/06/02 18:55:33+00,ASTAFFORD,2020/06/02 18:56:07+00
779,RA,,, ,RA, ,,ASTAFFORD,2020/06/02 18:58:21+00,ASTAFFORD,2020/06/02 19:03:10+00
780,RA,,, ,RA, ,,ASTAFFORD,2020/06/02 18:58:21+00,ASTAFFORD,2020/06/02 19:01:05+00
781,OI-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10062/REZ-2020-05-Approved-Zoning-Conditions ,,REZ-2020-04 & 05,OI-CZD,6-1-2020,,ASTAFFORD,2020/06/02 19:09:59+00,TFIDLER,2024/02/01 19:26:22+00
782,TCR,,,REZ-2019-16,TCR,9-3-2019,,ASTAFFORD,2020/06/02 20:19:34+00,ASTAFFORD,2020/06/02 20:19:34+00
783,TCR,https://www.fuquay-varina.org/DocumentCenter/View/10060/REZ-2020-02-Approved-Zoning-Conditions,,REZ-2020-02,TCR,6-1-2020,,ASTAFFORD,2020/06/02 20:22:09+00,TFIDLER,2024/02/01 19:31:27+00
784,RA,,, ,RA, ,,ASTAFFORD,2020/07/14 13:58:32+00,ASTAFFORD,2020/07/14 14:09:41+00
785,RA,,, ,RA, ,,ASTAFFORD,2020/07/14 13:59:07+00,ASTAFFORD,2020/07/14 14:15:37+00
786,O&I,,, ,O&I, ,,ASTAFFORD,2020/07/14 14:55:18+00,ASTAFFORD,2020/07/14 14:55:18+00
787,RHD-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10063/REZ-2020-06-Approved-Zoning-Conditions,,REZ-2020-06,RHD-CZD,7-13-2020,,ASTAFFORD,2020/07/14 14:55:26+00,TFIDLER,2024/02/01 19:26:22+00
788,CC,,, ,CC, ,,ASTAFFORD,2020/08/04 16:16:29+00,ASTAFFORD,2020/08/04 16:16:29+00
789,CC,,, ,CC, ,,ASTAFFORD,2020/08/04 16:16:29+00,ASTAFFORD,2020/08/04 16:17:46+00
