﻿X,Y,OBJECTID,BUSINESS_ID,NAME,ADDRESS,CITY,STATE,POSTAL_CODE,LATITUDE,LONGITUDE,PHONE_NUMBER,SHAPE
-78.5397733327833,35.8745496702322,4221136,3DD62B1C-5056-A20B-FA069DA3D6AA8713,SERGIO'S PIZZA,7440 LOUISBURG RD ,RALEIGH,NC,27616,35.87454257,-78.53977075,19198763116,
-78.8461611704351,35.6637604187263,4221137,5F260812-DBCE-0FA0-05ACDB18AA72ADE7,Texas Roadhouse #594,201 Grand Hill PL ,HOLLY SPRINGS,NC,27540,35.66375337,-78.8461585,19195771900,
-78.7965254997435,35.7071213294164,4221138,66C52549-5056-A20B-FA0AFF8EEF333FC3,THAI LOTUS,3450 KILDAIRE FARM RD ,CARY,NC,27518,35.70711427,-78.79652285,19842297333,
-78.6661787514862,35.8307187486742,4221139,3A87EDCF-5056-A20B-FA25D788F47B2FE9,SOM'S CAFE,3700 GLENWOOD AVE ,RALEIGH,NC,27612,35.83071166,-78.66617613,19195261790,
-78.6556525808351,35.7826770003872,4221140,846B68F7-5056-A20F-9EEB4409B06C05E5,JADE GARDEN CHINESE RESTAURANT,1207 HILLSBOROUGH ST ,RALEIGH,NC,27603,35.78266992,-78.65564997,19195941813,
-78.6340964915045,35.7885708269456,4221141,CEB0873D-F845-7D5A-B87CDA236784719E,OAKWOOD PIZZA BOX,610 N PERSON ST ,RALEIGH,NC,27604,35.78856375,-78.63409388,,
-78.7775671674015,35.7385413353741,4221142,B078C1DD-D039-AAC2-B73A8A215D214424,Kale Me Crazy,302 Colonades WAY ,CARY,NC,27518,35.73853427,-78.77756452,19192002960,
-78.6509112572455,35.735939664695,4221143,B05B7B3B-F708-EA79-E8B28CB59039D270,Taco Bell #2836,3224 S Wilmington ST ,RALEIGH,NC,27603,35.7359326,-78.65090865,19197791522,
-78.7811485814007,35.9142210002925,4221144,6A6BD37A-5056-A20B-FACF41D8EF2FDBD2,WILD WING CAFE #119,7900 Brier Creek PKY,RALEIGH,NC,27617,35.9142139,-78.78114592,19199572000,
-78.7780220027487,35.7879959996554,4221145,EB4C5AC7-5056-A20F-9EBA564D4F6C6F7D,"PRO'S EPICUREAN MARKET &amp; CAFE",211 E CHATHAM ST ,CARY,NC,27511,35.78798892,-78.77801935,19193771788,
-78.8866595774621,35.745146329005,4221146,1B76CB25-02DE-CB3F-E5E038EF7FC9BE28,PINOT'S PALETTE,1553 BEAVER CREEK COMMONS DR ,APEX,NC,27502,35.74513927,-78.8866569,19192961741,
-78.8377419223116,35.6408199216014,4221147,38216F98-DCD7-AD59-F7D0E64FBAEA25B8,Firehouse Subs #1052,413 Village Walk DR ,HOLLY SPRINGS,NC,27540,35.64081288,-78.83773926,19842252550,
-78.5412317517508,35.9419595029632,4221148,0EF3D662-5056-A20B-FACA0A07BE0C8D8B,THE PICKLED ONION,10750 WAKEFIELD COMMONS DR ,RALEIGH,NC,27614,35.94195239,-78.54122916,19198484161,
-78.7872386733366,35.7864921622082,4221149,2DBBA277-5056-A20B-FAC5D1ABF24A35BD,SOUTHERN HARVEST AT THE MATTHEWS HOUSE,317 W CHATHAM ST ,CARY,NC,27511,35.78648509,-78.78723602,19193086665,
-78.8488966671991,35.7538764133711,4221150,4FE53DEF-5056-A20B-FA9AF25959E739CF,THE WAKE ZONE ESPRESSO,6108 Old Jenks  RD ,APEX,NC,27502,35.75386935,-78.848894,19192674622,
-78.6215040921589,35.828855664764,4221151,8FAF7E09-E437-5B80-D70E21AED179282C,HYATT PLACE NORTH RALEIGH-MIDTOWN FOODSERVICE,1105 Navaho DR ,RALEIGH,NC,27609,35.82884857,-78.62150149,19198779997,
-78.6670694998513,35.7877990062409,4221152,51D33508-5056-A20F-9E4B3C1D93C2AF36,COCO BONGO,2400 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78779193,-78.66706688,19842420898,
-78.8448248384554,35.8189028378848,4221153,AFCCB440-5056-A20F-9EBB2855630D1EFA,MCDONALDS #32336,1001 MORRISVILLE CARPENTER RD ,MORRISVILLE,NC,27560,35.81889576,-78.84482217,19194607228,
-78.653339328999,35.7346523290179,4221154,A6912373-BB5E-B9C2-57ABE6182ED86AD1,FESTEJOS EXPRESS RESTAURANT,421 CHAPANOKE RD ,RALEIGH,NC,27603,35.73464526,-78.65333672,19198098695,
-78.826919003127,35.7884283356576,4221155,EB9B6EB9-5056-A20F-9EDE59915B09DAAD,KUNG FU TEA,966 HIGH HOUSE RD ,CARY,NC,27513,35.78842126,-78.82691634,19196501522,
-78.57847408646,35.8707414133708,4221156,AC5BBE77-A7CA-6DB9-C807016AA9202B81,Wayback Burgers,6320-116 Capital BLVD ,RALEIGH,NC,27616,35.87073431,-78.57847149,19199774444,
-78.602863165074,35.9014410838528,4221157,FDC8BF3D-DB96-C803-61F57640FC7A7219,CHRONIC TACOS OLIVE PARK,9424 FALLS OF NEUSE RD ,RALEIGH,NC,27615,35.90143398,-78.60286056,,
-78.7766985003218,35.5924361733561,4221158,6B497397-5056-A20F-9EFAA6B192EF0406,ZAXBY'S #66201,1341 N MAIN ST ,FUQUAY VARINA,NC,27526,35.59242914,-78.77669586,19195523981,
-78.5911448292841,35.8549570061493,4221159,742CE6EC-5056-A20B-FA32D5D8ECC504B7,SPRING CAFE,2900 SPRING FOREST RD ,RALEIGH,NC,27616-1895,35.85494991,-78.59114223,19199773679,
-78.7965263383583,35.6668031733173,4221160,D95975FD-C149-D16F-BBD61016DEF3C897,CRISTO'S BISTRO,5217 SUNSET LAKE RD ,HOLLY SPRINGS,NC,27540,35.66679612,-78.79652369,,
-78.761558991788,35.745606167671,4221161,0B0BA906-96F4-66D7-F7BF4DEEE9CBAF21,FIRST CHINA RESTAURANT,6452 TRYON  RD ,CARY,NC,27518,35.7455991,-78.76155635,19198525857,
-78.8937963266845,35.7378305869226,4221162,4964C3FB-9954-7804-4B21BD0C450E5452,Glory Days Grill,1413 Kelly RD ,Apex,NC,27502,35.73782353,-78.89379364,19194343726,
-78.8112085807046,35.8045825805442,4221163,79759186-5056-A20F-9E61BE4AF9A73FCD,Swagat Indian Cuisine,9549 Chapel Hill RD ,MORRISVILLE,NC,27560,35.8045755,-78.81120592,19193789090,
-78.8819209104395,35.8334901615695,4221164,B559959E-EA1B-BFD3-1EFBFC8BBFDAE6EA,Penn Station #345,5036 Arco ST ,CARY,NC,27519,35.83348308,-78.88191823,,
-78.8777100002698,35.7596536586399,4221165,436FF4BF-5056-A20B-FA59CCB287D1E45C,THE PIZZA DUDE,1763 W WILLIAMS ST ,APEX,NC,27523,35.75964659,-78.87770732,19193036686,
-78.4879664244441,35.795772586862,4221166,4A3BE4C5-AA42-C63B-8B708382CF341E52,The Coffee Chamber,903 N Smithfield RD ,KNIGHTDALE,NC,27575,35.7957655,-78.48796386,19192741489,
-78.8819209104395,35.8334901615695,4221167,4A87A3CC-940D-1401-FD0581E506ED4A1D,Built Custom Burgers,5033 Arco ST ,Cary,NC,27519,35.83348308,-78.88191823,19193782775,
-78.6811693415181,35.8978940775856,4221168,790F215E-5056-A20F-9EE48FD9AC762CD4,Poke'Go,8107 Creedmoor RD ,RALEIGH,NC,27613,35.89788698,-78.68116671,19842002990,
-78.5784200034534,35.8718127489252,4221169,78F7F17D-5056-A20F-9EE5A8592CF0A20F,"Fairfield Inn &amp;  Suites Kitchen",6408 Capital BLVD ,RALEIGH,NC,27616,35.87180565,-78.57841741,19198781120,
-78.7325977460743,35.6156001622018,4221170,4214C9B3-5056-A20F-9E7AFE6AE2EC8FC0,LA COCINA PIZZA,2916 N MAIN ST ,FUQUAY-VARINA,NC,27526,35.61559312,-78.73259512,19197625218,
-78.621665254127,35.895113413565,4221171,1787851F-5056-A20F-9EC2B9C44AFA2361,ZANYU ASIAN NOODLES,8450 HONEYCUTT RD ,RALEIGH,NC,27615,35.89510631,-78.62166264,13106258489,
-78.4845075754387,35.7868345807837,4221172,7964DC7E-5056-A20F-9EA251962EC99D6E,Willie Mae's Country Kitchen,107-D S First AVE ,KNIGHTDALE,NC,27545,35.7868275,-78.48450501,19199441888,
-78.5094840836202,35.7965911675867,4221173,4EA56E4F-5056-A20B-FA1FDECC850BED15,Saltgrass Steakhouse,6601 Knightdale BLVD ,KNIGHTDALE,NC,27545,35.79658408,-78.50948151,19192177070,
-78.621665254127,35.895113413565,4221174,5531A173-07A1-EC32-F3B8B9A39DC95824,FARINA NEIGHBORHOOD ITALIAN,8450 HONEYCUTT RD ,RALEIGH,NC,27615,35.89510631,-78.62166264,19198900143,
-78.6597262538555,35.8869060842091,4221175,83080B91-AB45-61B6-BB372330B621C3B1,PAPAS PIZZA AND SUBS,7713 LEAD MINE RD ,RALEIGH,NC,27615,35.88689898,-78.65972363,19198478777,
-78.6064139996469,35.7070945809688,4221176,CC2A5272-5056-A20F-9EFCFFFC9E2BEAFF,FULL BLOOM COFFEE AND CRAFT,141 W MAIN ST ,GARNER,NC,27529,35.70708752,-78.6064114,19197204013,
-78.7656236647961,35.7748650833952,4221177,B569AAB5-A9D5-6C6B-06453F69F8640D50,Outback #3443,901 Walnut ST ,CARY,NC,27511,35.77485801,-78.76562102,19194601770,
-78.8133471709281,35.8060852456874,4221178,4A51A0E8-0D87-D877-02CF3358DEF566E2,Panera Bread #1643,1100 Village Market PL ,MORRISVILLE,NC,27560,35.80607817,-78.81334451,19194696696,
-78.5262680780532,35.9510319215753,4221179,83A2E68C-5056-A20F-9E5E33B632D5D459,Slices and Ices,1839 S Main ST ,WAKE FOREST,NC,27587,35.9510248,-78.52626549,19194531600,
-78.8436768352639,35.6671263356885,4221180,79CA4F6A-5056-A20F-9E69FE749C720251,Famous Toastery,304 Grand Hill PL ,HOLLY SPRINGS,NC,27540,35.66711929,-78.84367417,19195523102,
-78.8819209104395,35.8334901615695,4221181,4A9ADC19-D905-7EE7-4714CA34CDD89F99,"LaFarm Bakery &amp; Cafe W.F. West Cary",5055 Arco ST ,Cary,NC,27519,35.83348308,-78.88191823,19842280300,
-78.6790125842936,35.8393243407137,4221182,E8A97AD6-5056-A20B-FA260CA008E20E6F,CRABTREE ALE HOUSE,4325 GLENWOOD AVE ,RALEIGH,NC,27617,35.83931725,-78.67900996,19198033026,
-78.8819209104395,35.8334901615695,4221183,4AC07869-A871-4D6A-8E9364532DA501B9,Whole Foods Market #10611 Meat/Seafood,5055 Arco ST ,CARY,NC,27519,35.83348308,-78.88191823,19842280300,
-78.8819209104395,35.8334901615695,4221184,4ACD4512-0292-1387-DFD36C0740181695,Whole Foods Market #10611 Culinary,5055 Arco ST ,CARY,NC,27519,35.83348308,-78.88191823,19842280300,
-78.6008244973878,35.6698075812975,4221185,7A1FB5C2-5056-A20F-9E9502C387D832C8,BellaRose Nursing and Rehab Center Foodservice,200 BellaRose Lake WAY ,GARNER,NC,27529,35.66980052,-78.60082191,19199858400,
-78.74535599981,35.7463701616756,4221186,E721B7FD-5056-A20F-9E6F89D5AC149C92,Shuckin' Shack,1010 Tryon Village DR ,Cary,NC,27518,35.74636309,-78.74535336,19842328463,
-78.7775671674015,35.7385413353741,4221187,EB89FA16-5056-A20F-9EC581A78C784F5C,TASU ASIAN BISTRO,525 NEW WAVERLY  PL ,CARY,NC,27518,35.73853427,-78.77756452,19199774037,
-78.5288143238038,35.9508699215721,4221188,8D7F37B6-5056-A20B-FAFE92EFCC8EBE1A,BELLA ITALIA PIZZERIA,109 CAPCOM AVE ,WAKE FOREST,NC,27587-6515,35.9508628,-78.52881174,19195549404,
-78.8185159945967,35.806761921705,4221189,E78575B5-5056-A20F-9E83303016B6CFBD,Clean Juice Parkwest,3035 Village Market PL ,Morrisville,NC,27560,35.80675484,-78.81851333,19194688286,
-78.6469755755272,35.7836404186606,4221190,82DF6AED-5056-A20B-FA8B9EE1061C8383,222 FUSION,222 Glenwood AVE ,RALEIGH,NC,27603,35.78363334,-78.64697296,19192715976,
-78.6466632569068,35.786834329873,4221191,4A71AEF3-EA5E-F5CA-9941CD7019D602AD,Industry Raleigh,510-101 Glenwood AVE ,RALEIGH,NC,27603,35.78682725,-78.64666065,19197588851,
-78.6615755033952,35.7900199103439,4221192,4AB182F0-C08D-8410-81530F43042C7377,Starbucks #8218,2105 Cameron ST ,RALEIGH,NC,27605,35.79001283,-78.66157289,19198569444,
-78.7995583321906,35.6675770057912,4221193,9F4B6DC7-5056-A20F-9E889B8BC8EAE715,Shakey Ray's,5160 Sunset Lake RD ,APEX,NC,27539,35.66756996,-78.79955568,19193632378,
-78.6061353355792,35.6850101738518,4221194,AC6E0FBC-03B9-1989-3A796E2CAD0C4525,Just Cookin',231 Timber DR ,Garner,NC,27529,35.68500311,-78.60613274,19197065655,
-78.6212474246208,35.8087220776756,4221195,E75DD6E2-5056-A20F-9EB7E7DAC7E0B88E,Humming Bird,1053-111 E Whitaker Mill RD ,RALEIGH,NC,27604,35.80871499,-78.62124482,19193018900,
-78.6006280056818,35.8362529103621,4221196,E735026C-5056-A20F-9E3CB3E399FA2A52,Chilango Restaurant ,2253 New Hope Church RD ,RALEIGH,NC,27604,35.83624582,-78.60062541,19193073672,
-78.7607949128905,35.7445082510389,4221197,7130E903-5056-A20F-9ED16F77C61BE47B,SZECHUAN TASTE,6404 TRYON RD ,CARY,NC,27518,35.74450118,-78.76079227,19197065862,
-78.6790125842936,35.8393243407137,4221198,87295A44-5056-A20B-FA1C29CDEE254068,RED MONKEY LATIN FUSION,4325 GLENWOOD  AVE ,RALEIGH,NC,27612,35.83931725,-78.67900996,19198967412,
-78.7830483348946,35.7704988266241,4221199,18EB3428-C2F9-BDF9-F7094A13DA533646,SUSHI THAI CARY,106 KILMAYNE DR ,CARY,NC,27511-4465,35.77049175,-78.78304568,19194675747,
-78.6754944217038,35.7890323411019,4221200,E7718BDF-5056-A20F-9E2A97654132AAB6,Zaxby's #66301,2901 Hillsborough ST ,RALEIGH,NC,27607,35.78902526,-78.6754918,19842420789,
-78.7667744908885,35.776756089983,4221201,205CF3D4-CAA1-7A6B-5251C4FAD5BD1BED,Your Pie #47,685 Cary Towne BLVD ,CARY,NC,27511,35.77674902,-78.76677184,19193789578,
-78.6783495752162,35.8718753293555,4221202,E7A8D1D7-5056-A20F-9E36E89F30FEB727,Toppers Pizza,6300-182 Creedmoor RD ,RALEIGH,NC,27612,35.87186823,-78.67834695,,
-78.5854754997913,35.824400329232,4221203,8DCC5A8F-5056-A20F-9E28B702E784BDD1,Saigon Pho Vietnamese Cuisine,3310 Capital  Blvd,RALEIGH,NC,27604,35.82439324,-78.5854729,19198034048,
-78.8892988412378,35.8483670782584,4221204,53FA1727-5056-A20F-9EE5E1CBDCD94166,Dickey's Barbeque #1496,1102 Parkside Main ST ,CARY,NC,27519,35.84835999,-78.88929615,19193420212,
-78.7711593348549,35.8270026708034,4221205,5736FB7C-5056-A20B-FA4BCE6C51C95EAA,Burger Fi,2052 RENAISSANCE PARK PL ,CARY,NC,27513,35.82699559,-78.77115668,19196598700,
-78.7651454915471,35.7915788385636,4221206,BAC0CE2D-5056-A20F-9E333774D0A7403E,Chengdu 7 Sichuan Cuisine,748 E Chatham ST Suite E,CARY,NC,27511,35.79157176,-78.76514284,19198835567,
-78.5760405928552,35.8660087543349,4221207,BF5BD6CC-5056-A20B-FA7E53134CA2BE25,Twisted Fork,3751 Sumner  BLVD ,RALEIGH,NC,27616,35.86600165,-78.576038,19197922535,
-78.6390940053825,35.775430742965,4221208,F625818A-C592-D72A-E745FCB51FCCFE2E,Tama Tea,401-103 Fayetteville ST ,RALEIGH,NC,27601,35.77542367,-78.6390914,19195616271,
-78.6440691619696,35.778868743082,4221209,F63F2661-E642-E22B-3F259433978C8126,A Place at the Table,300 W Hargett ST ,RALEIGH,NC,27601,35.77886166,-78.64406655,19193078914,
-78.6777791646519,35.7637595024676,4221210,7A0C1B77-5056-A20F-9EF50A9CCFC469CF,"Flask &amp; Beaker at Stateview Hotel",2451 Alumni DR ,RALEIGH,NC,27606,35.76375243,-78.67777654,19197430055,
-78.624655491618,35.7924496588782,4221211,F67A4402-E4E1-0D30-E787AE66A54B327B,"Brookside Market &amp; Pizza",1000 Brookside DR ,RALEIGH,NC,27604,35.79244258,-78.62465289,19193073115,
-78.5924520931063,35.9062284128524,4221212,BCE174AD-5056-A20F-9E1572B92FDEA6E4,Pressed Sandwich House,10630-104 Durant RD ,RALEIGH,NC,27614,35.90622131,-78.59244949,19842695099,
-78.7879222548267,35.9189195033004,4221213,79F36802-5056-A20F-9ECDC040382BF7AA,First Watch 555,4233 Corners PKY ,RALEIGH,NC,27617,35.9189124,-78.78791959,19193999040,
-78.6675456621323,35.7879316587874,4221214,79E21B57-5056-A20F-9EF6109404B7F9A1,La Stella Wood Fired,2420 Hillsborough ST ,RALEIGH,NC,27607,35.78792458,-78.66754304,19198564699,
-78.7893987573756,35.8697072510714,4221215,E797DFAE-5056-A20F-9EABA8ADDB1D75EC,Starbucks T2D,2400 John Brantley BLVD ,MORRISVILLE,NC,27560,35.86970016,-78.7893961,19198404409,
-78.7769417511018,35.740585005843,4221216,204E511F-E1A0-C212-E5C65246FF94E7EA,Chick-Fil-A #1218,411 Colanades WAY ,CARY,NC,27518,35.74057794,-78.7769391,19198168222,
-78.8063275062623,35.8954820779364,4221217,F6A76F32-025C-1BE1-88FEFEBBAD8CBA10,Hyatt House Brier Creek H Bar,10030 Sellona ST ,RALEIGH,NC,27618,35.89547498,-78.80632484,19194057001,
-78.8892988412378,35.8483670782584,4221218,39AE6317-5056-A20B-FA4BDA6217C34CE3,Whichwich,1130 Parkside Main ST ,Cary,NC,27519,35.84835999,-78.88929615,19196945800,
-78.6904375808119,35.785097999632,4221219,2AF17BFB-5056-A20B-FAAB797508E382E0,Popeyes #12729,3904 Western BLVD ,RALEIGH,NC,27606,35.78509092,-78.69043496,19199776364,
-78.8272999108766,35.8683758377446,4221220,793B5E51-5056-A20F-9E1EF039859466BC,Coastal Cafe,3030 Slater RD ,MORRISVILLE,NC,27650,35.86836875,-78.82729724,19848335700,
-78.6375136676206,35.7762244195304,4221221,62CECB76-5056-A20F-9EC93505D1A3A24E,Riddle Raleigh,314 S Blount ST ,RALEIGH,NC,27601,35.77621734,-78.63751106,19198919920,
-78.5389108416559,35.9516790834875,4221222,99198376-5056-A20B-FA15E2E81D241AFD,TLAQUEPAQUE MEXICAN CUISINE,11206 CAPITAL  BLVD ,WAKE FOREST,NC,27587,35.95167196,-78.53890825,19195542544,
-78.6893612427899,35.7853138320474,4221223,2AE289D5-5056-A20B-FA113E5A6EEFF80A,Sushi Nine,3812 Western BLVD ,RALEIGH,NC,27606,35.78530675,-78.68935862,19196153100,
-78.6555194247665,35.7234559106497,4221224,DA09D090-5056-A20B-FA3CC2A62696A6B3,La Roca Mexican Grill,1431 Garner Station BLVD ,RALEIGH,NC,27603,35.72344884,-78.65551681,19193221636,
-78.8167899215163,35.8003080838658,4221225,BB7029A0-5056-A20F-9EEB31688747150C,Der Biergarten Cary,1080 DARRINGTON DR ,CARY,NC,27513,35.80030101,-78.81678726,19194595874,
-78.5859329912734,35.8295854194093,4221226,6880E0F0-5056-A20B-FA2382F91CC779DF,Sawasdee Thai Restaurant,"3601 Capital  Blvd, Ste 107",RALEIGH,NC,27604,35.82957833,-78.5859304,19198780049,
-78.6701213384072,35.7885530777757,4221227,2F5EC737-5056-A20F-9EBA8C9940B63277,POKE BAR,2604  Hillsborough  ST ,RALEIGH,NC,27607,35.788546,-78.67011872,19198905000,
-78.6468204215407,35.7877798328124,4221228,F68DCC4E-945B-3101-5DE22596FF320379,Dogwood,610 Glenwood AVE ,RALEIGH,NC,27603,35.78777275,-78.64681781,19199778236,
-78.7700760090248,35.831169754507,4221229,98816E2B-5056-A20B-FA722C2956713905,RALLYPOINT SPORT GRILL,837 BASS PRO LN ,CARY,NC,27513,35.83116267,-78.77007336,19196781088,
-78.4703964966843,35.9164899216562,4221230,3879029A-BA6B-BCE7-5F22DD80ABC51891,Firehouse Foods,400 Southtown CIR ,ROLESVILLE,NC,27571,35.91648281,-78.47039393,19194351520,
-78.8581179218893,35.8356325810213,4221231,CDBCFDDB-5056-A20B-FA72FC5A74896C67,RED DRAGON,4051 Davis DR ,MORRISVILLE,NC,27560,35.8356255,-78.85811524,19198896685,
-78.6260668411301,35.8190904970962,4221232,C741E74E-BF31-DDEA-5B5919C475FB2223,Tropical Picken Chicken,404-171 E SIX FORKS RD ,RALEIGH,NC,27609,35.81908341,-78.62606423,19197030661,
-78.5823795000921,35.8731624129844,4221233,5974DF12-5056-A20F-9E8473AB7843B29C,Red Bowl Asian Bistro,6360 PLANTATION CENTER  DR ,RALEIGH,NC,27616,35.87315531,-78.5823769,19197909222,
-78.776044574709,35.5954961734173,4221234,9F249CF8-5056-A20F-9E665E153C9DD3DE,KING WOK,7405 SUNSET LAKE RD ,FUQUAY VARINA,NC,27526,35.59548914,-78.77604193,19195776852,
-78.6997661646663,35.6633719940568,4221235,D5233495-A2DD-396E-EE2183589A3E5969,China Won,8109-109 Fayetteville RD ,RALEIGH,NC,27603,35.66336494,-78.69976354,19196629799,
-78.6461037480254,35.7725424135037,4221236,3693AC7A-5056-A20F-9EAF41AD7D5E705D,Cold off the Press,416-100 W South ST ,RALEIGH,NC,27601,35.77253534,-78.64610114,19844449006,
-78.8181162486211,35.7208300060261,4221237,6FF518FB-5056-A20F-9E3991C21A256EC5,Big Sergio's Pizza of Apex,2127 TEN TEN RD ,APEX,NC,27539,35.72082295,-78.81811359,19193031770,
-78.7858891768324,35.9029611618404,4221238,475085E1-9FEB-6AD4-48F03ACC9734A7E8,Starbucks Target #1794,8651 Brier Creek PKY ,RALEIGH,NC,27617,35.90295406,-78.78588652,19197650005,
-78.5685276622551,35.8963918321097,4221239,4B90B6A7-C81B-035E-F29BC82EC763B578,Cafe Capistrano,"8471   Garvey  St, Ste 113",RALEIGH,NC,27616,35.89638473,-78.56852507,19198721127,
-78.7669202519327,35.7907864193877,4221240,B0E1351A-5056-A20B-FA3F5A22DC604255,KARAIKUDI,744 E CHATHAM ST ,CARY,NC,27511,35.79077934,-78.7669176,19194690006,
-78.615580332705,35.8497909222033,4221241,3D6E5BDC-F9F6-91CC-3823D17E5403868E,Justin's Grill,1322-A E MILLBROOK RD ,RALEIGH,NC,27609,35.84978383,-78.61557773,19198762007,
-78.6452524938858,35.8396554970911,4221242,3A357971-5056-A20B-FAE7F623D98AA2A0,ALADDIN'S EATERY,4209-136 LASSITER MILL RD ,RALEIGH,NC,27609,35.83964841,-78.64524988,19199779025,
-78.7387173268409,35.7606534973015,4221243,83811E02-5056-A20F-9EEDAC3F4CF004D0,Tropical Smoothie Cafe,228 Crossroads BLVD ,CARY,NC,27518,35.76064643,-78.73871469,19196518379,
-78.7735804193503,35.5784747430033,4221244,6618F1A1-5056-A20B-FAD86D8753C5186D,CONNECTIONS CAFE,8000 PURFOY RD ,FUQUAY-VARINA,NC,27526,35.57846771,-78.77357778,,
-78.6822350871347,35.9010617423732,4221245,F0F60810-93B5-89B4-29579F73B6A88370,CREEDMOOR CAFE,8315 CREEDMOOR RD ,RALEIGH,NC,27613,35.90105464,-78.68223246,19198484804,
-78.6203915033258,35.8233388323456,4221246,C43EDFD1-5056-A20F-9E2DE66B193FD32A,Burger Fi,3004 Wake Forest RD Suite 100,RALEIGH,NC,27609,35.82333174,-78.6203889,19199993700,
-78.5375134945774,35.87631182656,4221247,FACFBFCF-EE82-78A5-9A17A6B7D0E51865,"NY Bagel Deli &amp; Cafe",7500-111 Ramble WAY ,RALEIGH,NC,27616,35.87630472,-78.53751091,19842002603,
-78.7821968292323,35.7638125810045,4221248,C55946ED-A410-7CA0-912EC3F86EB760AB,SILK ROAD AUTHENTIC CHINESE FOOD,1207 KILDAIRE FARM  RD ,CARY,NC,27511,35.76380551,-78.78219418,19194606288,
-78.6661839217727,35.7875920062695,4221249,FAFF183A-F96C-FFA4-6FCEB9F544BC0E59,Smashed Waffles,2304 Hillsborough ST ,RALEIGH,NC,27607,35.78758493,-78.6661813,,
-78.8420664219653,35.8563412457914,4221250,1B99E150-E037-0729-EB8CBCEBFA43904F,G-58 CUISINE,10958 CHAPEL HILL RD ,MORRISVILLE,NC,27560,35.85633416,-78.84206375,19194668858,
-78.864805257198,35.7396568319772,4221251,F652A0C8-C6AE-FAAA-A83CDF513713EB61,"Bawarchi Grill &amp; Spirits",800 W Williams ST ,APEX,NC,27502,35.73964977,-78.86480258,19193639000,
-78.7775671674015,35.7385413353741,4221252,C1232511-AB67-1F13-DCE74EECDCF5417F,Cinebistro,525 NEW WAVERLY PL ,CARY,NC,27518,35.73853427,-78.77756452,19199873500,
-78.7893987573756,35.8697072510714,4221253,37AED8CA-0938-4610-3D96CF57379AC434,Popeye's RDU JV,2400 John Brantley BLVD ,MORRISVILLE,NC,27560,35.86970016,-78.7893961,,
-78.5288143238038,35.9508699215721,4221254,DA8F7FFF-5056-A20F-9E96399838811FCA,TROPICAL PICKEN CHICKEN,109 CAPCOM AVE ,WAKE FOREST,NC,27587,35.9508628,-78.52881174,19194351282,
-78.3142771594176,35.832393754002,4221255,3C40C477-5056-A20B-FA2B50B2225ECA0A,Southland Steakhouse,1007  Shepard School Rd,ZEBULON,NC,27597,35.83238665,-78.31427465,19193754283,
-78.7239566959876,35.6246439654758,4221256,E85A3528-5056-A20F-9EE6813C0873A913,"HWY 55 BURGERS SHAKES &amp; FRIES",3421 N MAIN ST ,FUQUAY VARINA,NC,27526,35.62463692,-78.72395407,19195673007,
-78.5067837166132,35.9450996582744,4221257,CC13F567-5056-A20F-9E0D29B1DE96A3D4,Wake Forest Juice Bar,1040 FORESTVILLE RD ,RALEIGH,NC,27587,35.94509254,-78.50678114,19195541228,
-78.640191251682,35.8381794971997,4221258,DBCC40E7-5056-A20F-9EDFDD68AE2503A2,CO Noodle,101-120 Park at North Hills ST ,RALEIGH,NC,27609,35.83817241,-78.64018864,19192582070,
-78.5479646733014,35.7231334188606,4221259,D0C7BFAC-5056-A20F-9E5F1EAD51C529C4,Quick 'N' Chicken,6213 Rock Quarry RD ,RALEIGH,NC,27610,35.72312635,-78.54796209,19196628899,
-78.6001557578343,35.9052380776463,4221260,36A7696A-5056-A20F-9E0E897119B6B1BA,Moe's Southwest Grill,9660 Falls of Neuse RD ,RALEIGH,NC,27615,35.90523097,-78.60015315,19196506643,
-78.7879222548267,35.9189195033004,4221261,5EF780C6-CD8F-7767-4CD6F7593F6A874C,Harris Teeter #304 Wine Bar,4221 Corners PKY ,RALEIGH,NC,27616,35.9189124,-78.78791959,19195965399,
-78.7879222548267,35.9189195033004,4221262,363B7580-5056-A20F-9E7985479A8E5C85,Your Pie,4233 Corners PKY ,RALEIGH,NC,27617,35.9189124,-78.78791959,19199570077,
-78.7789230082846,35.7879874193587,4221263,8394B0F6-5056-A20F-9E830EB4074D3976,The Postmaster,160 E Cedar ST ,Cary,NC,27511,35.78798034,-78.77892036,19193789493,
-78.8301458383482,35.6373908384259,4221264,E6A90989-5056-A20F-9ED089A602666A59,DUNKIN' #350292,1501 WERRINGTON  DR ,HOLLY SPRINGS,NC,27540,35.6373838,-78.83014318,19192850958,
-78.8446117452446,35.7208554131365,4221265,E60428C9-D2E3-E720-4928C31782684344,DUNKIN DONUTS 344467,800 PERRY RD ,APEX,NC,27502,35.72084835,-78.84460908,19193035800,
-78.8069063299462,35.7708051617724,4221266,2B0440E3-5056-A20B-FA394551DD9FC1EA,Dominos #8903,1183 W Chatham ST ,CARY,NC,27518,35.77079809,-78.80690367,19194674222,
-78.7683139944992,35.5935949103103,4221267,E6F355E2-5056-A20F-9ED7EC62268223DD,DUNKIN DONUTS,1450 N MAIN ST ,FUQUAY-VARINA,NC,27526,35.59358788,-78.76831136,19195771150,
