﻿OBJECTID,BUSINESS_ID,DATE_,CODE,DESCRIPTION
296939422,1DD25C41-5056-A20F-9E42A2F5CD4DFC8F,2022/05/04 00:00:00+00,6-501.112,"Removing Dead or Trapped Birds, Insects, Rodents, and Other Pests"
296939423,462F99F7-5056-A20B-FAB37F3EE5EFB83D,2022/05/04 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296939424,462F99F7-5056-A20B-FAB37F3EE5EFB83D,2022/05/04 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296939425,462F99F7-5056-A20B-FAB37F3EE5EFB83D,2022/05/04 00:00:00+00,4-501.12,Cutting Surfaces
296939426,494684,2022/05/04 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296939427,494684,2022/05/04 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939428,494684,2022/05/04 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939429,494684,2022/05/04 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296939430,494684,2022/05/04 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296939431,494684,2022/05/04 00:00:00+00,5-501.114,Using Drain Plugs
296939432,494684,2022/05/04 00:00:00+00,2-102.12 (A),
296939433,494684,2022/05/04 00:00:00+00,3-302.15,Raw fruits and vegetables shall be thoroughly washed.
296939434,497560,2022/04/28 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939435,497560,2022/04/28 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939436,00047707-CE21-EB6F-6D7170D4282E86BE,2022/05/02 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296939437,00047707-CE21-EB6F-6D7170D4282E86BE,2022/05/02 00:00:00+00,5-202.12,"Handwashing Sink, Installation"
296939438,00047707-CE21-EB6F-6D7170D4282E86BE,2022/05/02 00:00:00+00,5-501.114,Using Drain Plugs
296939439,00047707-CE21-EB6F-6D7170D4282E86BE,2022/05/02 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296939440,00047707-CE21-EB6F-6D7170D4282E86BE,2022/05/02 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939441,00047707-CE21-EB6F-6D7170D4282E86BE,2022/05/02 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296939442,145D4445-6B40-1313-274E60C50A004F99,2022/05/03 00:00:00+00,2-102.12 (A),
296939443,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296939444,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,5-501.110,"Storing Refuse, Recyclables, and Returnables"
296939445,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939446,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,3-402.12,A record of the freezing temperature of the fish must be maintained for 90 days.
296939447,2941CB67-D164-4728-9524-66BAECF2292D,2022/05/02 00:00:00+00,6-301.14,Handwashing Signage
296939448,2941CB67-D164-4728-9524-66BAECF2292D,2022/05/02 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296939449,29505631-2F71-4121-8F81-BB1F281C8B24,2022/05/03 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939450,145D4445-6B40-1313-274E60C50A004F99,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939451,2941CB67-D164-4728-9524-66BAECF2292D,2022/05/02 00:00:00+00,4-204.115,"Warewashing Machines, Temperature Measuring Devices"
296939452,2941CB67-D164-4728-9524-66BAECF2292D,2022/05/02 00:00:00+00,7-204.11,"Sanitizers, Criteria - Chemicals"
296939453,29505631-2F71-4121-8F81-BB1F281C8B24,2022/05/03 00:00:00+00,2-102.12 (A),
296939454,289451DF-5056-A20B-FA75AAD1B8BD2A70,2022/05/02 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939455,289451DF-5056-A20B-FA75AAD1B8BD2A70,2022/05/02 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939456,29505631-2F71-4121-8F81-BB1F281C8B24,2022/05/03 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296939457,289451DF-5056-A20B-FA75AAD1B8BD2A70,2022/05/02 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296939458,394E116F-5056-A20F-9E7D8ADFCC514972,2022/05/02 00:00:00+00,2-501.11,
296939459,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296939460,394E116F-5056-A20F-9E7D8ADFCC514972,2022/05/02 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939461,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296939462,14FF2501-5056-A20B-FA49D11470FEE2CB,2022/05/03 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939463,394E116F-5056-A20F-9E7D8ADFCC514972,2022/05/02 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296939464,37AED8CA-0938-4610-3D96CF57379AC434,2022/05/02 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939465,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939466,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,5-501.111,"Areas, Enclosures, and Receptacles, Good Repair"
296939467,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,3-501.13,Potentially hazardous foods shall be thawed to specification.
296939468,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939469,1DE6FB9E-3048-983B-267D9BECA1ED6162,2022/05/03 00:00:00+00,4-501.12,Cutting Surfaces
296939470,289451DF-5056-A20B-FA75AAD1B8BD2A70,2022/05/02 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939471,289451DF-5056-A20B-FA75AAD1B8BD2A70,2022/05/02 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296939472,2941CB67-D164-4728-9524-66BAECF2292D,2022/05/02 00:00:00+00,2-501.11,
296939473,2941CB67-D164-4728-9524-66BAECF2292D,2022/05/02 00:00:00+00,6-301.12,Each handwashing sink shall be provided an approved way to dry hands.
296939474,289451DF-5056-A20B-FA75AAD1B8BD2A70,2022/05/02 00:00:00+00,4-502.13,"Single-Service and Single-Use Articles, Use Limitation"
296939475,394E116F-5056-A20F-9E7D8ADFCC514972,2022/05/02 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939476,37AED8CA-0938-4610-3D96CF57379AC434,2022/05/02 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939477,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296939478,394E116F-5056-A20F-9E7D8ADFCC514972,2022/05/02 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939479,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296939480,394E116F-5056-A20F-9E7D8ADFCC514972,2022/05/02 00:00:00+00,3-403.11,Reheating for Hot Holding
296939481,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,2-501.11,
296939482,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939483,37AED8CA-0938-4610-3D96CF57379AC434,2022/05/02 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296939484,3A6F9D88-9871-081F-42CC44322E31CEBA,2022/05/03 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296939485,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939486,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296939487,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939488,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939489,500517,2022/05/02 00:00:00+00,4-204.114,"Warewashing Machines, Internal Baffles"
296939490,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296939491,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939492,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,2-501.11,
296939493,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-501.19,Time as a Public Health Control
296939494,501041,2022/05/03 00:00:00+00,7-102.11,Separation - Storage
296939495,501041,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939496,501041,2022/05/03 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939497,501041,2022/05/03 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296939498,501041,2022/05/03 00:00:00+00,"4-903.11(A), (B) and (D)",
296939499,501041,2022/05/03 00:00:00+00,6-403.11,Designated Areas - Employee Accommodations for eating/drinking/smoking
296939500,501041,2022/05/03 00:00:00+00,7-204.11,"Sanitizers, Criteria - Chemicals"
296939501,500848,2022/05/02 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939502,501041,2022/05/03 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296939503,500848,2022/05/02 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939504,501041,2022/05/03 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939505,500848,2022/05/02 00:00:00+00,"4-903.11(A), (B) and (D)",
296939506,501041,2022/05/03 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296939507,501041,2022/05/03 00:00:00+00,2-103.11 (A) - (P),
296939508,497560,2022/04/28 00:00:00+00,6-305.11,Designation - Dressing Areas and Lockers
296939509,526552,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939510,526552,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939511,526552,2022/05/03 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939512,526552,2022/05/03 00:00:00+00,3-501.14,Cooling potentially hazardous foods shall meet time and temp criteria.
296939513,526552,2022/05/03 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939514,6063FF59-5056-A20B-FA9F5C4CD2B364C1,2022/05/03 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939515,6063FF59-5056-A20B-FA9F5C4CD2B364C1,2022/05/03 00:00:00+00,"4-903.11(A), (B) and (D)",
296939516,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939517,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939518,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939519,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939520,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939521,4FBDD361-874D-4D73-B36F-6721F25373C5,2022/05/02 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296939522,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,2-501.11,
296939523,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939524,500517,2022/05/02 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296939525,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,2-201.11 (D )and (F),Responsibility of Food employees to report and comply with reporting of illnesses and symptoms.
296939526,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,5-205.15,
296939527,501041,2022/05/03 00:00:00+00,6-301.11,Each handwashing sink shall be provided with a supply of soap.
296939528,501041,2022/05/03 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939529,7C820E18-3048-9838-FC952827920716C4,2022/05/02 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939530,7E29E3ED-5056-A20B-FA53DB20F3B10480,2022/05/03 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939531,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939532,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296939533,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296939534,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,7-102.11,Separation - Storage
296939535,501041,2022/05/03 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296939536,501041,2022/05/03 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296939537,501041,2022/05/03 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296939538,7C820E18-3048-9838-FC952827920716C4,2022/05/02 00:00:00+00,"4-903.11(A), (B) and (D)",
296939539,500848,2022/05/02 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939540,501041,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939541,7C820E18-3048-9838-FC952827920716C4,2022/05/02 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939542,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296939543,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296939544,81F7A1A1-BA07-6A25-89B77578F8EEA69F,2022/05/03 00:00:00+00,"4-903.11(A), (B) and (D)",
296939545,81B23E79-0129-72D8-68DDAA44DC137787,2022/05/03 00:00:00+00,4-502.11(A) and (C),Good Repair and Calibration-Utensils and Temperature and Pressure Measuring Devices
296939546,85706AC6-5056-A20B-FA6E0CCCB34E4976,2022/05/03 00:00:00+00,2-301.14,Employees shall clean their hands immediately before engaging in Food prep and work.
296939547,81B23E79-0129-72D8-68DDAA44DC137787,2022/05/03 00:00:00+00,4-501.14,"Warewashing Equipment, Cleaning Frequency"
296939548,85706AC6-5056-A20B-FA6E0CCCB34E4976,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939549,81B23E79-0129-72D8-68DDAA44DC137787,2022/05/03 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296939550,97B4FB96-88FB-899E-6FFC146BCEBA4918,2022/05/03 00:00:00+00,"4-903.11(A), (B) and (D)",
296939551,97B4FB96-88FB-899E-6FFC146BCEBA4918,2022/05/03 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296939552,97B4FB96-88FB-899E-6FFC146BCEBA4918,2022/05/03 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296939553,97B4FB96-88FB-899E-6FFC146BCEBA4918,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939554,A4F602AD-C88A-D128-EF3D73F76A6D90FE,2022/05/03 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296939555,A4F602AD-C88A-D128-EF3D73F76A6D90FE,2022/05/03 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296939556,A34DAE70-97C1-382F-3866DC65CA73C43E,2022/05/03 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939557,526552,2022/05/03 00:00:00+00,6-301.14,Handwashing Signage
296939558,A4F602AD-C88A-D128-EF3D73F76A6D90FE,2022/05/03 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939559,A34DAE70-97C1-382F-3866DC65CA73C43E,2022/05/03 00:00:00+00,3-501.18,Food shall be discarded if it exceeds temp and time combination as specified or not date marked prop
296939560,526552,2022/05/03 00:00:00+00,5-501.114,Using Drain Plugs
296939561,A34DAE70-97C1-382F-3866DC65CA73C43E,2022/05/03 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296939562,A18DB730-5056-A20F-9E07C388C979D0E4,2022/05/03 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939563,A4F602AD-C88A-D128-EF3D73F76A6D90FE,2022/05/03 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296939564,A18DB730-5056-A20F-9E07C388C979D0E4,2022/05/03 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296939565,A3369CD8-3048-98E5-1AB6A39914ACC073,2022/05/03 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296939566,A18DB730-5056-A20F-9E07C388C979D0E4,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939567,A4F602AD-C88A-D128-EF3D73F76A6D90FE,2022/05/03 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939568,ABF9DE1D-436B-450C-986F-9839A761EC94,2022/05/02 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939569,AB6DAFD9-3048-98E5-1AD63E2CBAD24809,2022/05/02 00:00:00+00,5-205.15,
296939570,ABF9DE1D-436B-450C-986F-9839A761EC94,2022/05/02 00:00:00+00,5-501.113,Covering Receptacles
296939571,AB6DAFD9-3048-98E5-1AD63E2CBAD24809,2022/05/02 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939572,AB6DAFD9-3048-98E5-1AD63E2CBAD24809,2022/05/02 00:00:00+00,3-203.12,Shellstock tags or labels shall remain attached to the container in which the shellstock are receive
296939573,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,6-302.11,A supply of toilet tissue shall be available at each toilet.
296939574,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,5-501.110,"Storing Refuse, Recyclables, and Returnables"
296939575,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296939576,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296939577,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939578,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296939579,B05B7B3B-F708-EA79-E8B28CB59039D270,2022/05/03 00:00:00+00,2-402.11,"Food employees shall wear hair restraints such as hats, hair coverings or nets."
296939580,651974B6-B396-1823-E61F1420BD1309A1,2022/05/02 00:00:00+00,5-501.114,Using Drain Plugs
296939581,651974B6-B396-1823-E61F1420BD1309A1,2022/05/02 00:00:00+00,4-101.19,NonFood-Contact Surfaces
296939582,6063FF59-5056-A20B-FA9F5C4CD2B364C1,2022/05/03 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296939583,651974B6-B396-1823-E61F1420BD1309A1,2022/05/02 00:00:00+00,2-304.11,Employees shall wear clean outer clothing to prevent contamination.
296939584,6063FF59-5056-A20B-FA9F5C4CD2B364C1,2022/05/03 00:00:00+00,6-403.11,Designated Areas - Employee Accommodations for eating/drinking/smoking
296939585,6063FF59-5056-A20B-FA9F5C4CD2B364C1,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939586,651974B6-B396-1823-E61F1420BD1309A1,2022/05/02 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939587,651974B6-B396-1823-E61F1420BD1309A1,2022/05/02 00:00:00+00,2-501.11,
296939588,651974B6-B396-1823-E61F1420BD1309A1,2022/05/02 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939589,C0F63CE4-16E2-D2A2-BA40131917DFE64F,2022/05/03 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939590,C0F63CE4-16E2-D2A2-BA40131917DFE64F,2022/05/03 00:00:00+00,3-302.15,Raw fruits and vegetables shall be thoroughly washed.
296939591,C0F63CE4-16E2-D2A2-BA40131917DFE64F,2022/05/03 00:00:00+00,3-501.15,Cooling methods shall be effective.
296939592,C0F63CE4-16E2-D2A2-BA40131917DFE64F,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939593,C0F63CE4-16E2-D2A2-BA40131917DFE64F,2022/05/03 00:00:00+00,3-501.14,Cooling potentially hazardous foods shall meet time and temp criteria.
296939594,C6DE99AE-A304-4FC5-86E459D99DB8C9FF,2022/05/03 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296939595,C8E4449C-1422-201B-190904C681FC8593,2022/05/03 00:00:00+00,4-501.12,Cutting Surfaces
296939596,C705D188-5056-A20F-9E1AEC4DB7239014,2022/05/02 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939597,C212E42A-018D-24C5-6FEBE97E39D91E18,2022/05/03 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296939598,C8E4449C-1422-201B-190904C681FC8593,2022/05/03 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296939599,C8E4449C-1422-201B-190904C681FC8593,2022/05/03 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296939600,C8E4449C-1422-201B-190904C681FC8593,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939601,C212E42A-018D-24C5-6FEBE97E39D91E18,2022/05/03 00:00:00+00,5-501.114,Using Drain Plugs
296939602,C705D188-5056-A20F-9E1AEC4DB7239014,2022/05/02 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939603,C8E4449C-1422-201B-190904C681FC8593,2022/05/03 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939604,C8E4449C-1422-201B-190904C681FC8593,2022/05/03 00:00:00+00,"4-903.11(A), (B) and (D)",
296939605,C212E42A-018D-24C5-6FEBE97E39D91E18,2022/05/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296939606,C212E42A-018D-24C5-6FEBE97E39D91E18,2022/05/03 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296939607,C212E42A-018D-24C5-6FEBE97E39D91E18,2022/05/03 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296939608,C6DE99AE-A304-4FC5-86E459D99DB8C9FF,2022/05/03 00:00:00+00,5-501.111,"Areas, Enclosures, and Receptacles, Good Repair"
296939609,C212E42A-018D-24C5-6FEBE97E39D91E18,2022/05/03 00:00:00+00,5-202.12,"Handwashing Sink, Installation"
296939610,C6DE99AE-A304-4FC5-86E459D99DB8C9FF,2022/05/03 00:00:00+00,5-501.114,Using Drain Plugs
296939611,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,"4-903.11(A), (B) and (D)",
296939612,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296939613,7C820E18-3048-9838-FC952827920716C4,2022/05/02 00:00:00+00,2-501.11,
296939614,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,6-303.11,Intensity - Lighting
296939615,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,2022/05/02 00:00:00+00,3-101.11,"Food shall be safe, unadulterated,  and honestly presented."
296939616,7C820E18-3048-9838-FC952827920716C4,2022/05/02 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296939617,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296939618,70B59A41-5056-A20F-9E7214D66193149C,2022/05/03 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296939619,81F7A1A1-BA07-6A25-89B77578F8EEA69F,2022/05/03 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296939620,7E29E3ED-5056-A20B-FA53DB20F3B10480,2022/05/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
