﻿X,Y,OBJECTID,submitted,submitted_yr,approved,plan_type,status,appealperiodends,updated,sunset_date,acreage,major_street,developer,plan_name,lots_req,lots_apprv,sq_ft_req,units_apprv,units_req,zoning,plan_number,GlobalID,missing_middle
-78.6461278452866,35.7726544119443,52680,2019/08/22 00:00:00+00,2019,2021/12/21 10:20:45+00,DSLC - Preliminary Subdivision,Approved,2022/01/20 10:20:45+00,2021/12/21 10:21:09+00,2023/10/25 00:00:00+00,0.32,407 W Lenoir St,Cline Design Associates,DSLC - CITY VIEW TOWNES,9,9,,,,NX-3-UL,SUB-S-24-2019,7fbb0f84-9175-4314-97ef-f1a0449234db,No
-78.5857101587515,35.7738101023784,52681,2019/10/11 00:00:00+00,2019,2019/05/24 00:00:00+00,DSLC - Preliminary Subdivision,Approved,2019/06/23 00:00:00+00,,2022/05/24 00:00:00+00,,POOLE RD,,The Montage - Phase 1,,109,,,,"R-6, R-10-CU",SUB-S-67-2018,ab871ebc-293a-4aac-8b32-e44de6745557,
-78.6831325725868,35.8184713678303,52682,2019/08/14 00:00:00+00,2019,,DSLC - Preliminary Subdivision,Approved,,2021/10/04 13:27:25+00,2023/10/05 00:00:00+00,0.84,3349 Hampton Rd,"ALISON A POCKAT, ASLA",DSLC - Jade Gardens Subdivision,2,2,,,,R-4,SUB-S-28-2019,50b43a46-6f44-4164-92cc-dc27a87c3678,No
-78.7427567871129,35.7904520978763,52683,2019/08/02 00:00:00+00,2019,,DSLC - Administrative Site Review [ASR],Approved,,2021/07/20 13:01:00+00,2023/06/19 00:00:00+00,2.29,CORPORATE RIDGE RD,Pabst Design Group ,HOME 2 SUITES RALEIGH ,,,65445,,110,CX-4-PL,ASR-SR-19-2019,705b7b53-dcb4-4f8e-a234-48d03c9c0832,No
-78.5991207042845,35.8636637878514,52684,2019/10/18 10:36:04+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2020/10/05 11:13:22+00,2023/04/23 00:00:00+00,4.57,6201 Litchford Rd,McAdams,Abbington Square,,,0,,0,NX-3-CU,ASR-0078-2019,7f95f2a6-f235-4b81-9ef8-93296662f1cc,No
-78.7276642926358,35.8064085491981,52686,2019/10/21 13:40:02+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2020/01/31 16:43:08+00,,2.61,5410 Wade Park Blvd,WithersRavenel,Hilton Garden Inn - Wade Park,,,135296,,0,PD,ASR-0080-2019,73c3a359-503b-4018-ab98-6df6aac525f9,No
-78.627496236525,35.7775715175059,52687,2019/10/21 00:00:00+00,2019,2020/08/27 11:38:33+00,DSLC - Preliminary Subdivision,Approved,2020/09/26 11:38:33+00,2023/07/18 11:46:47+00,2023/12/25 00:00:00+00,0.4,708 E Hargett St,Crumpler Consulting Services,E. Hargett Street Townhomes,5,5,,,,R-10,SUB-0057-2019,2fca0700-5bc2-4736-9363-30f9a5f2b133,No
-78.6418628329638,35.7841806895531,52690,2019/10/22 16:05:48+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2020/02/13 15:47:24+00,,0.2,200 W Lane St,Site Collaborative,ISH DELICATESSEN,,,0,,0,DX-12-UG,ASR-0082-2019,61588cba-ce41-4652-9c7a-8a12ab3fedb5,No
-78.625025729189,35.7795969556769,52691,2019/10/22 04:00:00+00,,2020/03/17 14:48:34.657+00,DSLC - Administrative Site Review [ASR],Approved,2020/04/16 14:48:34.657+00,,,,908 New Bern Ave,,DSLC - 908 New Bern Avenue Condos,,,,,,OX-3-GR,ASR-SR-54-2018,1101d819-134c-4e1a-a522-b5a9b75ba9d6,
-78.6953788440195,35.8269092492288,52693,2019/10/22 08:14:55+00,2019,,DSLC - Preliminary Subdivision,Review Expired,,2021/09/08 12:42:11+00,,6,3435 Blue Ridge Rd,"PIEDMONT LAND DESIGN, LLP (primary)",Cobalt Hill Subdivision,,,,,,"R-10-CU, R-4",SUB-0058-2019,da5ba56d-34db-4bbb-895f-9fbae0964f38,No
-78.6943501068308,35.7867138356419,52694,2019/10/24 00:00:00+00,2019,2023/10/13 14:09:31+00,DSLC - Administrative Site Review [ASR],Approved,2023/11/12 14:09:31+00,2023/10/13 14:09:32+00,2023/08/24 00:00:00+00,0.488,904 Method Rd,CMS Engineering PLLC,904 & 906 Method Road Duplex ,,,0,,0,"R-10, SRPOD",ASR-SR-32-2019,d4fd2920-9a7f-4965-99aa-ca9cb35c8a78,No
-78.6016369123448,35.7708686392635,52695,2019/10/25 11:51:34+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2019/12/03 17:17:46+00,,3.93,2020 Martin Luther King Jr Blvd,FLM Engineering,The Enclave At MLK ,,,0,,0,"R-10, R-6",ASR-0083-2019,21456215-42fb-4373-881e-2df3af0125e4,No
-78.5114862715149,35.894800133818,52696,2019/10/25 04:00:00+00,2019,2016/09/21 04:00:00+00,DSLC - Administrative Site Review [ASR],Approval Expired,2016/10/21 04:00:00+00,,,,8504 DARTON WAY,,Animal Hospital Office Flex Building,,,0,,,NX-3-PK-CU,ASR-SR-30-2016,2dee38c7-bd52-4202-b44b-ad946daf5e82,
-78.6002078876622,35.8622113167352,52697,2019/10/28 00:00:00+00,2019,2020/10/07 16:22:03+00,DSLC - Administrative Site Review [ASR],Approved,2020/11/06 16:22:03+00,2023/01/04 14:44:46+00,2024/02/04 00:00:00+00,4.01,5621 Atlantic Ave,KIMLEY HORN,DSLC - Atlantic Plaza Phase II,,,0,,0,"CX-3-CU, CX-3-PL-CU",ASR-0084-2019,6f60a951-f13c-40d1-a71c-7a601fa5c137,No
-78.6362892591397,35.8014722139218,52698,2019/10/29 14:11:27+00,2019,2020/07/09 06:45:54+00,DSLC - Administrative Site Review [ASR],Approved,2020/08/08 06:45:54+00,2023/10/13 14:08:14+00,2023/09/25 00:00:00+00,3.08,1501 Sunrise Ave,"PIEDMONT LAND DESIGN, LLP (primary)",DSLC - 5 Points Railyard,,,0,,0,"IX-3, R-10, NCOD",ASR-0085-2019,004a41ec-5d67-43e3-b7b4-72f75843e5c0,No
-78.6456527738684,35.7810598320955,52699,2019/10/29 04:00:00+00,,2017/06/15 04:00:00+00,DSLC - Administrative Site Review [ASR],Approved,2017/07/15 04:00:00+00,,,,HILLSBOROUGH ST,,400 H,,,,,,DX-20-SH,ASR-SR-9-2017,14c6456b-855b-4b0a-aeb3-8c91908df636,
-78.5815227249366,35.8533848942952,52700,2019/10/30 11:36:24+00,2019,,DSLC - Administrative Site Review [ASR],Review Complete,,2020/08/06 07:40:59+00,,1.02,4917 Capital Blvd,City of Raleigh,Fifth Third Bank ,,,0,,0,IX-3-PL,ASR-0086-2019,eb0164cc-c39e-4cd2-bc09-58bdf505a9df,No
-78.691138717725,35.8859917628883,52701,2019/10/31 10:16:58+00,2019,,DSLC - Preliminary Subdivision,Review Expired,,2022/04/21 08:54:53+00,,1.08,7703 Ray Rd, ,DSLC - Stonehenge Place,4,,,,,R-4,SUB-0059-2019,3f621c74-141c-4317-897f-b39cd864c88b,No
-78.5702246234897,35.7315571491202,52702,2019/10/31 15:15:43+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2021/01/21 16:09:52+00,2023/02/26 00:00:00+00,2,3807 Centurion Dr,VHB,Centurion Drive Flex Building ,,,0,,0,IX-3-CU,ASR-0088-2019,6e954feb-4874-4cd7-b6c2-5ded9a58938e,No
-78.6223051051618,35.8712652284342,52703,2019/10/31 09:41:50+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2020/07/13 15:54:02+00,2023/05/14 00:00:00+00,0.75,6453 Falls Of Neuse Rd,Crumpler Consulting Services,CMI Jewelry Showroom,,,0,,0,CX-3-PL,ASR-0087-2019,bf63ee8e-771e-4aec-a160-c330a5e8399f,No
-78.7441110530993,35.9059491632908,52704,2019/11/05 11:19:03+00,2019,,DSLC - Administrative Site Review [ASR],In Appeal Period,,2021/01/20 14:22:25+00,2023/07/16 00:00:00+00,6.15,8870 WESTGATE PARK DR,JOHN A EDWARDS AND CO,Lot 15 - Westgate Business Park,,,12000,,0,"IX-3-PK, AOD, SHOD-2",ASR-0089-2019,c982b5c0-4610-4750-a158-631e23a40891,No
-78.6692821301439,35.8235445097933,52705,2019/11/05 09:45:44+00,2019,,DSLC - Preliminary Subdivision,Approved,,2021/01/05 14:52:44+00,2023/12/08 00:00:00+00,0.66,3417 Yelverton Cir,JOHN A EDWARDS AND CO,Harold & Coral Stevens,2,2,,,,R-4,SUB-0060-2019,112dc312-ec4c-474d-95e1-0b0a6bc78a93,No
-78.5794113022349,35.7273857563765,52706,2019/11/06 08:23:04+00,2019,2021/08/26 14:11:00+00,DSLC - Administrative Site Review [ASR],Approved,2021/09/25 14:11:00+00,2021/08/31 14:16:55+00,2024/08/26 00:00:00+00,3.03,3900 Jones Sausage Rd, ,DSLC - Jones Sausage Road Retail (ASR),,,0,,0,IX-5-CU,ASR-0090-2019,11bb7437-f933-44fe-9523-7eb84dd5ad0e,No
-78.6355583413155,35.7765793938535,52707,2019/11/06 00:00:00+00,2019,2020/11/17 15:41:10+00,DSLC - Administrative Site Review [ASR],Approved,2020/12/17 15:41:10+00,2023/04/04 15:07:42+00,2024/03/16 00:00:00+00,0.11,220 E Martin St,Harris Engineering,DSLC - City Market - 224 Martin St,,,0,,0,DX-3-SH,ASR-0091-2019,6f4bdf6b-adff-4c12-a230-cc0c1f72b25f,No
-78.6865586761135,35.7438906823115,52709,2019/11/07 00:00:00+00,2019,,DSLC - Administrative Site Review [ASR],In Appeal Period,,2021/03/22 09:28:09+00,2023/12/02 00:00:00+00,1.5,TRYON RD,Sambrick,TRYON FLATS APARTMENTS ,,,22062,,16,"R-10, OX-3-CU",ASR-SR-36-2019,64119840-2399-4790-aca2-fc86ce0c335f,No
-78.6788101606123,35.8366744608244,52711,2019/11/13 15:53:35+00,2019,,DSLC - Administrative Site Review [ASR],In Review,,2020/05/22 08:33:04+00,,4.92,5201 Homewood Banks Dr,,Crabtree Village Phase II,,,0,,0,PD,ASR-0096-2019,43c6861a-400b-4a3f-bb6a-ecfa255797f9,No
-78.5584118314025,35.7413229734735,52712,2020/08/21 00:00:00+00,2020,2020/10/29 14:10:32+00,DSLC - Administrative Site Review [ASR],Approved,2020/11/28 14:10:32+00,2021/02/09 09:32:47+00,2024/02/26 00:00:00+00,87.51,2201 S New Hope Rd,McAdams,Olde Towne - Amenity Lots 3 & 4,,,0,,0,"PD, R-10-CU",ASR-0094-2019,389534a8-b994-406d-8821-3f500bd05e06,No
-78.5629552945139,35.7361743221878,52713,2019/11/13 00:00:00+00,2019,2020/10/29 15:15:22+00,DSLC - Administrative Site Review [ASR],Approved,2020/11/28 15:15:22+00,2021/06/29 06:16:59+00,2024/02/26 00:00:00+00,158.83,5125 Rock Quarry Rd,McAdams Co,Olde Towne Apts Lot 7,,,0,,0,"PD, R-10-CU",ASR-0095-2019,4ce8f5e8-ee90-4da3-bfa5-eaa6b08c9c3c,No
-78.6283621459836,35.8239211261346,52714,2019/11/13 11:08:26+00,2019,,DSLC - Preliminary Subdivision,Approved,,2021/05/13 15:22:15+00,2023/12/30 00:00:00+00,0.61,3114 Belvin Dr,"ALISON A POCKAT, ASLA",DSLC - Belvin North Subdivision,2,2,,,,R-4,SUB-0062-2019,54e4ad62-fb77-4a25-bf05-75dac258136a,No
-78.5593666249843,35.7640195576173,52716,2019/11/12 05:00:00+00,,2018/03/21 04:00:00+00,DSLC - Administrative Site Review [ASR],Approved,2018/04/20 04:00:00+00,,,,S NEW HOPE RD,,O'Reilly Auto Parts,,,,,,CX-3-PK,ASR-SR-56-2016,46f32052-31ef-4529-99c1-0d796b3f87a7,
-78.595386312427,35.8747777757122,52717,2019/11/12 10:44:21+00,2019,2021/07/06 09:53:48+00,DSLC - Administrative Site Review [ASR],Approved,2021/08/05 09:53:48+00,2022/05/10 11:42:25+00,2023/05/28 00:00:00+00,2.45,2501 Pine Village Rd, ,DSLC - Pine Village Apartments,,,0,,0,R-10,ASR-0093-2019,1cbded51-32de-43a7-8e56-50df2d1afe5e,No
-78.6511866880462,35.8503623193699,52718,2019/11/13 00:00:00+00,2019,2020/10/12 14:33:32+00,DSLC - Preliminary Subdivision,Approved,2020/11/11 14:33:32+00,2021/09/07 10:40:11+00,2024/02/09 00:00:00+00,0.65,881 Cranbrook Rd,"ALISON A POCKAT, ASLA",DSLC -Jade Corner Subdivision,2,2,,,,R-4,SUB-0061-2019,d2128860-57f3-4dce-ba82-dd0169ab8fab,No
-78.6484192337774,35.7884031744863,52719,2019/11/15 11:42:53+00,2019,2020/10/26 13:26:47+00,DSLC - Administrative Site Review [ASR],Approved,2020/11/25 13:26:47+00,2021/07/22 16:06:34+00,2024/01/14 00:00:00+00,0.36,620 N Boylan Ave,JOHN A EDWARDS AND CO,615 Peace,,,0,,0,CX-4-UG-CU,ASR-0097-2019,609ad7de-38d4-4ef7-8463-e91eb32be081,No
-78.5893613468507,35.8780543202655,52721,2019/11/20 10:55:35+00,2019,2022/04/21 08:50:04+00,DSLC - Preliminary Subdivision,Approved,2022/05/21 08:50:04+00,2022/04/21 08:50:05+00,2023/10/02 00:00:00+00,9.17,7000 Cynrow Blvd,"William C. Piver, PE",DSLC - Roundrock Park 3,3,3,,,,IX-3 SHOD 2,SUB-0063-2019,f41785d0-6ba8-4787-ab23-a07d7fe7aac2,No
-78.7146961323458,35.7826696919402,52722,2019/11/20 00:00:00+00,2019,2020/08/27 14:52:29+00,DSLC - Preliminary Subdivision,Approved,2020/09/26 14:52:29+00,2021/08/30 14:53:15+00,2023/12/25 00:00:00+00,0.35,6321 Linville Dr,Stewart-Proctor,Paul Houghton Subdivision,2,2,,,,R-6,SUB-0064-2019,fe98bf2a-e91a-4c5e-96db-1ce566c1d6a8,No
-78.7679628636051,35.9017661793546,52723,2020/08/07 00:00:00+00,2020,2020/08/20 15:46:04+00,DSLC - Administrative Site Review [ASR],Approved,2020/09/19 15:46:04+00,2021/10/21 12:38:59+00,2023/12/18 00:00:00+00,16.67,9530 Lumley Rd,EMH&T,DSLC - Reggie Jackson Airport Honda Phase 1,,,0,,0,IX-3-PK,ASR-0018-2020,a252550b-68bb-4628-b715-24fdcb6df98e,No
-78.5984320054821,35.8188810835164,52725,2020/03/03 10:30:02+00,2020,,DSLC - Preliminary Subdivision,Submitted,,2020/04/23 13:07:25+00,,12.98,2815 Capital Blvd,McAdams,DSLC - Broadstone Oak City,,,,,,"RX-4-CU, CX-5-GR-CU",SUB-0014-2020,25121210-e97c-4aba-9a72-186b965135d5,No
-78.5406803812679,35.8610950444878,52727,2020/09/15 00:00:00+00,2020,2020/11/25 13:57:37+00,DSLC - Preliminary Subdivision,Approved,2020/12/25 13:57:37+00,2022/01/10 08:51:28+00,2023/11/25 00:00:00+00,17.1,6513 Archwood Ave,McAdams,"DSLC - 5401 North Lot 19,24,33,34,37,38",162,162,,,,PD,SUB-0013-2020,603c16dc-acd0-4e00-84ca-8db86f00f1fd,No
-78.5885795385674,35.8128316569929,52728,2020/02/28 12:30:59+00,2020,,DSLC - Administrative Site Review [ASR],In Review,,2020/03/28 00:49:03+00,,0.84,2309 Hill St,Harris Engineering,Hill Street Apartments ,,,0,,0,RX-3,ASR-0017-2020,38443b7f-71fe-43ae-b3fa-5b7302b459dc,No
-78.6582320670217,35.7642821532714,52729,2020/02/26 00:00:00+00,2020,2021/02/12 16:32:26+00,DSLC - Administrative Site Review [ASR],Review Complete,2021/03/14 16:32:26+00,2022/05/12 09:34:17+00,2024/06/11 00:00:00+00,164.44,1251 Goode St,"Healing Transitions International, Inc. (Formerly The Healing Place of Wake County)",DSLC- HEALING TRANSITIONS FOR MEN,,,0,,0,"R-10, OX-7, OX-3-PK-CU",ASR-0016-2020,67293ebf-d31f-4a06-b000-c333ece682b7,No
-78.5707132602919,35.8617813877043,52730,2020/02/24 00:00:00+00,2020,2021/03/30 21:15:12+00,DSLC - Administrative Site Review [ASR],Approved,2021/04/29 21:15:12+00,2021/06/17 07:06:08+00,2024/07/21 00:00:00+00,15.64,4000 Sumner Blvd,FOX ROAD LLC & Capital Land Investment Co.,DSLC - 4000 Sumner Blvd,,,0,,0,CX-4-CU,ASR-0013-2020,8004f13d-c1bf-43db-9dbd-b3fc5cb951c7,No
-78.6570951906392,35.8416428064348,52732,2020/02/25 00:00:00+00,2020,2020/10/01 15:09:49+00,DSLC - Preliminary Subdivision,Approved,2020/10/31 15:09:49+00,2021/05/03 11:46:58+00,2024/01/29 00:00:00+00,0.57,914 Tyrrell Rd,FLM Engineering,914 Tyrrell Road Subdivision,2,2,,,,R-4,SUB-0012-2020,fab745fb-e21c-4d39-8d9e-08eb47bf0017,No
-78.5566787234029,35.8485443377123,52733,2020/02/25 08:39:49+00,2020,,DSLC - Preliminary Subdivision,In Review,,2020/04/17 10:31:09+00,,0.49,5305 Kyle Dr,Site Collaborative,Kyle Drive Townhomes,,,,,,R-10,SUB-0011-2020,ce31fa23-2c96-4d6e-bff0-51524c0dd4df,No
-78.6757926962167,35.8403478037465,52734,2020/12/23 00:00:00+00,2020,2021/01/29 17:19:07+00,DSLC - Administrative Site Review [ASR],Approved,2021/02/28 17:19:07+00,2022/10/11 15:27:24+00,2024/05/24 00:00:00+00,10.93,4315 Lead Mine Rd,JOHN A EDWARDS AND CO,DSLC - Clairmont at Crabtree,,,0,,0,CX-7-PL-CU,ASR-0026-2020,638f9589-d1d8-4748-8662-6d64f25d8140,No
-78.5645528910807,35.7586534164264,52735,2020/04/07 04:00:00+00,,2018/11/20 05:00:00+00,DSLC - Preliminary Subdivision,Approved,2018/12/20 05:00:00+00,,2021/11/20 05:00:00+00,,BETHEL RD,,Bethel Park,,,,,,R-10-CU,SUB-S-18-2018,48e060cf-1cd4-4af8-bbb3-dc55cb5b7776,
-78.6238929744445,35.7839342269848,52736,2020/04/09 12:30:47+00,2020,,DSLC - Preliminary Subdivision,In Review,,2020/05/14 19:49:03+00,,0.14,308 Heck St,Crumpler Consulting Services,309 N State Street Townhomes ,,,,,,RX-3,SUB-0028-2020,33011906-9dcc-4de8-809f-e9d8c809982c,No
-78.5867277496441,35.8187870141264,52737,2020/04/07 00:00:00+00,2020,2020/09/25 16:44:56+00,DSLC - Preliminary Subdivision,Approved,2020/10/25 16:44:56+00,2021/02/18 11:19:21+00,2024/01/23 00:00:00+00,2.41,3050 Trawick Rd,"Jones & Cnossen Engineering, PLLC",Trawick Road Subdivision,2,2,,,,R-6,SUB-0027-2020,a6f48644-154d-4a1b-80c7-8fd0f3c86595,No
-78.6287427100672,35.8659278825444,52738,2019/11/27 00:00:00+00,2019,2020/09/25 16:01:23+00,DSLC - Administrative Site Review [ASR],Approved,2020/10/25 16:01:23+00,2021/04/15 06:59:01+00,2024/01/23 00:00:00+00,38.83,6655 The Lakes Dr,MCADAMS,DSLC - North Ridge Apartments,,,507073,,369,PD,ASR-0100-2019,15ed4656-fcf6-4577-ac8f-79b93e01039a,No
-78.5447294502745,35.7773727328648,52740,2019/12/19 00:00:00+00,2019,2021/03/30 14:00:14+00,DSLC - Administrative Site Review [ASR],Approved,2021/04/29 14:00:14+00,2022/06/13 15:18:35+00,2023/01/27 00:00:00+00,17.032,N ROGERS LN,CE GROUP,DSLC - The Sussex Apartments,,,0,,0,RX-4-CU,ASR-SR-43-2019,1ddd4c90-09cf-48e4-bb7a-28a9a794ebb1,No
-78.6071405210444,35.796848673133,52741,2020/03/09 04:00:00+00,,2019/05/22 04:00:00+00,DSLC - Preliminary Subdivision,In Review,2019/06/21 04:00:00+00,,,,MILLBANK ST,,MILLBANK INFILL SUBDIVISION,,,,,,R-6,SUB-S-65-2018,792be4e7-ede3-491a-adf1-3562c4457b17,
-78.6507469645113,35.7881351380101,52745,2020/03/30 00:00:00+00,2020,,DSLC - Administrative Site Review [ASR],Approved,,2021/09/27 09:42:04+00,2023/11/26 00:00:00+00,0.11,616 St Marys St,Pabst Design Group,Madtrst LLC,,,0,,0,NX-3-UL,ASR-0025-2020,4e7c54a7-e1de-4e9c-befe-4ebaf979f9e6,No
-78.497855204239,35.8770251216149,52746,2020/01/28 00:00:00+00,2020,2022/08/09 11:03:31+00,DSLC - Preliminary Subdivision,Approved,2022/09/08 11:03:31+00,2022/10/26 13:38:27+00,2023/12/30 00:00:00+00,60.54,WATKINS RD, ,DSLC - Overlook at Harris Creek,100,105,,,,"CM, R-4",SUB-S-19-2019,2671644e-fd8a-4d8d-acbf-2596aab18679,No
-78.5584118314025,35.7413229734735,52747,2020/02/03 00:00:00+00,2020,2021/01/04 10:18:13+00,DSLC - Preliminary Subdivision,Approved,2021/02/03 10:18:13+00,2023/09/12 10:26:02+00,2023/12/31 00:00:00+00,171.43,,McAdams,DSLC - Olde Towne Lot 2 Subdivision,233,233,,,,R-10-CU,SUB-0007-2020,3ba77eb3-2b6c-47e8-8258-31f80fbb69ea,No
-78.6617144715606,35.8020949084754,52748,2019/12/06 00:00:00+00,2019,2020/08/26 14:13:20+00,DSLC - Administrative Site Review [ASR],Approved,2020/09/25 14:13:20+00,2021/04/22 12:13:46+00,2023/12/24 00:00:00+00,10.41,2349 McMullan Cir,Stewart Inc.,DSLC - Cameron Hills Apartments,,,381712,,0,"RX-3-CU, R-10-CU",ASR-0102-2019,7a40d5ac-d454-414e-b259-32bb91b16fb5,No
-78.6878478537677,35.8028240044269,52749,2020/02/11 00:00:00+00,2020,2020/10/07 14:56:36+00,DSLC - Administrative Site Review [ASR],Approved,2020/11/06 14:56:36+00,2023/05/22 16:23:46+00,2024/02/04 00:00:00+00,0.36,1209 Ridge Rd,JOHN A EDWARDS AND CO,DSLC - 1209 RIDGE ROAD MIXED USE,,,0,,0,OX-3-UL-CU,ASR-0011-2020,fda1280a-1314-4eed-890b-ab031f4982df,No
-78.563003500807,35.7646920223378,52750,2020/03/24 00:00:00+00,2020,2020/09/23 14:36:22+00,DSLC - Preliminary Subdivision,Approved,2020/10/23 14:36:22+00,,,,4419 Old Poole Rd,,OLD POOLE RD HABITAT SUBDIVISION,,113,,,,RX-3,SUB-S-66-2018,8b750730-3e51-42f5-99f8-ce4b2e403f7f,
-78.6468029283945,35.7879039834184,52753,2020/02/14 05:00:00+00,2020,2020/09/14 14:06:20.417+00,DSLC - Administrative Site Review [ASR],Approved,2020/10/14 14:06:20.417+00,,,,612 Glenwood Ave,,612 Glenwood Building Addition & Outdoor Bar,,,0,,,DX-5-SH,ASR-SR-42-2018,edd660e3-a48d-4d74-9d1a-ad73cda873c4,
-78.5307815433183,35.8570738353598,52754,2020/07/16 00:00:00+00,2020,2021/01/13 00:00:00+00,DSLC - Preliminary Subdivision,Approved,2021/02/12 00:00:00+00,2023/10/17 11:36:37+00,2024/01/13 00:00:00+00,36.05,6200 Perry Creek Rd,McAdams,DSLC-5401 North Lot 10,118,118,,,,PD,SUB-0032-2020,7eef3b6d-533a-41dd-8c0c-c655122b0ef5,No
-78.5543456101727,35.8004583064938,52755,2019/11/25 05:00:00+00,2019,2017/01/13 00:00:00+00,DSLC - Administrative Site Review [ASR],In Review,2017/02/12 00:00:00+00,,,,4805 Raleigh Beach Road,,Raleigh Beach Road Apartments,0,0,0,,,RX-3-CU,ASR-SR-10-2015,c26244e4-b232-4b8f-8a8a-fffada91e69a,
-78.50201122307,35.8873168331538,52756,2019/12/18 00:00:00+00,2019,2021/10/21 13:53:51+00,DSLC - Preliminary Subdivision,Approved,2021/11/20 13:53:51+00,2023/04/12 14:26:00+00,2023/12/31 00:00:00+00,62.42,3851 Louisbury Rd,McAdams,DSLC - Preserve at Louisbury,153,,,,,R-4,SUB-0069-2019,e94ba7e9-3159-4fa4-9a96-297e16e5d4e6,No
-78.646264196072,35.8031499565091,52757,2020/02/07 00:00:00+00,2020,2020/10/14 14:03:19+00,DSLC - Administrative Site Review [ASR],Approved,2020/11/13 14:03:19+00,2022/03/22 10:00:26+00,2024/02/11 00:00:00+00,0.44,1641 Glenwood Ave,McAdams Company,DSLC - Fifth Third Bank at Five Points,,,0,,0,NX-3-UG,ASR-0009-2020,8cb3b903-ecc4-4fbf-a607-d102ea8dc913,No
-78.6151925313047,35.7559117631022,52758,2019/11/25 10:50:51+00,2019,,DSLC - Preliminary Subdivision,Approved,,2022/02/02 13:02:09+00,2023/11/01 00:00:00+00,14.17,1800 Rock Quarry Rd, ,DSLC - WALNUT TRACE APARTMENTS ,2,2,,,,"RX-3-CU, SHOD-1",SUB-0066-2019,cb82b31e-a2f8-463e-ae8d-f907fa5badcd,No
-78.6330474198407,35.7429719227091,52763,2020/07/09 00:00:00+00,2020,2020/08/06 16:52:32+00,DSLC - Administrative Site Review [ASR],Approved,2020/09/05 16:52:32+00,2020/09/11 12:29:45+00,2023/12/04 00:00:00+00,0.3,401 Tanner Dr,"William C. Piver, PE",DSLC - Tanner Drive Duplexes,,,0,,0,R-10,ASR-0012-2020,553c13e2-17de-47af-b564-430ddb505d55,No
-78.6249492827258,35.8688008755906,52766,2020/03/23 09:04:50+00,2020,,DSLC - Preliminary Subdivision,Approved,,2024/02/05 12:48:19+00,2023/10/30 00:00:00+00,16.92,6400 The Lakes Dr,MCADAMS,Willow Creek Subdivision ,2,2,,,,PD,SUB-0023-2020,fbfe32a5-c81f-4c21-a616-cf667131fd6e,No
-78.7198729391736,35.7871323423495,52768,2020/01/24 00:00:00+00,2020,2023/10/04 16:52:06+00,DSLC - Administrative Site Review [ASR],Approved,2023/11/03 16:52:06+00,2023/11/27 09:56:19+00,2025/03/22 00:00:00+00,3.33,5600 HILLSBOROUGH ST,Kimley-Horn and Associates,XL Soccer World - Revision,,,5860,,0,IX-3-UL,ASR-SR-41-2019,1ede8024-6849-48cc-a85b-c3667b025a1b,No
-78.7692132169709,35.9132243177553,52769,2020/02/04 10:48:21+00,2020,,DSLC - Preliminary Subdivision,In Review,,2021/01/21 09:12:09+00,,5.49,7771 Alexander Town Blvd,CE GROUP,Brier Creek Flex Space,2,,,,,IX-3-PK,SUB-0008-2020,da786c5c-4b49-46e3-9138-f9916b10c0b8,No
-78.6140506207633,35.7833265078976,52770,2020/03/05 00:00:00+00,2020,2017/08/29 00:00:00+00,DSLC - Preliminary Subdivision,Approved,2017/09/28 00:00:00+00,,,,1912 Oakwood Ave,,DSLC - East College Park Townhomes Site 1,30,30,,,,RX-3,SUB-S-3-2017,8eba5522-dbc4-4202-b0c1-93fdc7d8563a,
-78.653524359537,35.745861678811,52772,2020/04/24 00:00:00+00,2020,,DSLC - Preliminary Subdivision,Review Expired,,2021/10/19 13:01:16+00,,15.61,2640 Cherry Cir,"Drye-McGlamery Engineering, PLLC",Carolina Pines Multi-Family,,,,,,R-10-CU,SUB-0030-2020,213f5a68-a7bc-4c55-be89-b475d6fe42c9,No
-78.6301873043503,35.7641452841339,52773,2020/01/29 15:34:13+00,2020,2021/05/13 10:02:15+00,DSLC - Administrative Site Review [ASR],Approved,2021/06/12 10:02:15+00,2023/05/21 00:02:03+00,2024/09/09 00:00:00+00,6.75,1248 Angelus Dr,Timmons Group,DSLC - Toulon Place,,,0,,0,RX-3,ASR-0004-2020,7b5128b9-7529-4aef-96de-329aef95be76,No
-78.6305720150573,35.7610969097147,52774,2019/12/10 00:00:00+00,2019,2021/03/03 17:19:31+00,DSLC - Administrative Site Review [ASR],Approved,2021/04/02 17:19:31+00,2022/12/09 13:42:47+00,2024/06/30 00:00:00+00,,1450 Sawyer Rd,Timmons,DSLC - The Summit at Sawyer,,,0,,0,,ASR-0103-2019,c1f98fad-b410-468f-969d-ae5e49dacb02,No
-78.6524597216246,35.7269568378215,52775,2020/02/04 05:00:00+00,2020,,DSLC - Administrative Site Review [ASR],Review Expired,,,,,S WILMINGTON ST,,Elite Auto ,0,0,0,,,IX-3,ASR-SR-102-2017,850a268a-7ba7-490a-a936-5755b99bad29,
