﻿OBJECTID,LINETYPE,INSTALLDATE,ABANDATE,MATERIAL,DIAMETER,FACILITYID,LASTUPDATE,LASTEDITOR,GlobalID,NOTES,PROJECTNUM,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
6300,DIP,1982/01/01 00:00:00+00,2017/01/11 00:00:00+00,DIP,8,WL76407306,2017/10/02 11:19:52+00,CARYNET\RCarter,{39449B24-105B-47F1-8635-EBFCFA72BFA1},Filled with Flowable Fill,15-SP-045,,,SOSHEA,2021/02/22 19:34:42+00,248.220140602261
7100,wMain,,1965/01/01 00:00:00+00,GP,,,2017/12/07 16:39:22+00,CARYNET\dhallgre,{222B5882-D181-407B-85C1-2ADAA172A2E0},Encountered by PWUT during a repair on 6-inch AC.  Abandon date is estimated.,,DHALLGRE,2017/12/07 21:32:15+00,DHALLGRE,2017/12/07 21:39:21+00,347.533586020904
7504,Potable Water,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,8,WL76307026,2018/02/01 09:31:40+00,CARYNET\rcarter,{B1CE1571-B58C-4712-BA0B-493A785AFB25},,ST1238,RCARTER,2018/02/01 14:31:09+00,SOSHEA,2020/10/23 13:50:29+00,34.0289704744899
7505,Potable Water,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,12,WL76307081,2018/02/01 09:31:40+00,CARYNET\rcarter,{75665070-5801-4710-86A2-123644667E14},,ST1238,RCARTER,2018/02/01 14:31:09+00,SOSHEA,2020/10/23 13:50:29+00,5.15574268174987
7506,Potable Water,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,12,WL76307382,2018/02/27 14:36:23+00,CARYNET\rcarter,{A2A3BC48-65CD-4E10-9B36-4C1C8CAE226F},,ST1238,RCARTER,2018/02/01 14:31:09+00,SOSHEA,2020/10/23 13:50:29+00,37.7800446391793
7507,Potable Water,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,12,WL76307383,2018/02/01 09:31:40+00,CARYNET\rcarter,{95260911-6948-4D48-A9B6-62EF88C7DBB8},,ST1238,RCARTER,2018/02/01 14:31:09+00,SOSHEA,2020/10/23 13:50:29+00,14.7409367163427
7508,Potable Water,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,DIP,12,WL76307032,2018/02/01 09:50:17+00,CARYNET\rcarter,{7CED0BA4-70B0-4BAE-B7C6-C7F3C7A8C4D1},,ST1238,RCARTER,2018/02/01 14:49:11+00,SOSHEA,2020/10/23 13:50:29+00,8.04591566666667
7509,Potable Water,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,DIP,12,WL76307079,2018/02/01 09:50:17+00,CARYNET\rcarter,{763E58B2-4A5B-40F6-A694-8766F5A962D5},,ST1238,RCARTER,2018/02/01 14:49:11+00,SOSHEA,2020/10/23 16:20:55+00,3.69783544406938
7510,Potable Water,2014/02/20 00:00:00+00,2017/06/19 00:00:00+00,DIP,12,WL76307228,2018/02/27 14:41:50+00,CARYNET\rcarter,{3855D188-0D2B-457D-89ED-004632BB4876},Record Drawing,ST1154,RCARTER,2018/02/01 14:49:11+00,SOSHEA,2020/10/23 16:52:04+00,3.96129577454537
7511,Potable Water,2014/02/20 00:00:00+00,2017/06/19 00:00:00+00,DIP,12,WL76307384,2018/02/27 14:42:11+00,CARYNET\rcarter,{C42D4E7A-4067-41E0-9C1A-A7C782A412DC},Record Drawing,ST1154,RCARTER,2018/02/01 14:49:11+00,SOSHEA,2020/10/23 16:52:04+00,14.7251184029127
7512,Potable Water,1900/01/01 00:00:00+00,2017/06/19 00:00:00+00,GP,2,WL76307082,2018/02/01 09:57:14+00,CARYNET\rcarter,{51E8FBC2-76CC-45A1-9456-6D2C34E61212},,ST1238,RCARTER,2018/02/01 14:56:06+00,SOSHEA,2020/10/23 13:58:04+00,24.510985789056
7514,Potable Water,,2017/06/19 00:00:00+00,DIP,12,WL76307260,2018/02/01 09:58:54+00,CARYNET\rcarter,{38E39081-D0D9-4400-BB3B-F51FB4D45CC5},,ST1238,RCARTER,2018/02/01 14:58:32+00,SOSHEA,2020/10/23 13:50:29+00,430.542117826221
7515,Potable Water,2008/11/17 00:00:00+00,2017/06/19 00:00:00+00,AC,12,WL76306181,2018/02/01 10:12:09+00,CARYNET\rcarter,{075598D3-5423-4AE6-9A1B-100EB5FAFDB7},,ST1238,RCARTER,2018/02/01 15:11:28+00,SOSHEA,2020/10/22 19:55:00+00,8.22570253300447
7516,Potable Water,2009/11/03 00:00:00+00,2017/06/19 00:00:00+00,AC,12,WL76306191,2018/02/27 15:15:25+00,CARYNET\rcarter,{4756C266-2F54-4F0E-99C8-B7DA0A0BC29F},,ST1238,RCARTER,2018/02/01 15:11:28+00,SOSHEA,2020/10/22 19:55:00+00,82.7129967610092
7517,Potable Water,2008/11/17 00:00:00+00,2017/06/19 00:00:00+00,DIP,8,WL76418241,2018/02/01 10:14:52+00,CARYNET\rcarter,{C29EAE81-BE88-4CB2-B583-45C065E31234},,ST1238,RCARTER,2018/02/01 15:14:19+00,SOSHEA,2020/10/23 16:12:08+00,48.7589129179813
7518,Potable Water,1925/01/01 00:00:00+00,2017/06/19 00:00:00+00,CAS,6,WL76418464,2018/02/27 15:30:10+00,CARYNET\rcarter,{D6AE01A6-8B38-48FB-8F9C-1B794D94135F},,ST1238,RCARTER,2018/02/01 15:14:19+00,SOSHEA,2020/10/22 19:55:00+00,124.400843811501
7519,Potable Water,2008/11/17 00:00:00+00,2017/06/19 00:00:00+00,DIP,8,WL76418465,2018/02/01 10:26:02+00,CARYNET\rcarter,{C0F0FF4B-2B00-4AED-ABA1-93E7D0B35B1B},,ST1238,RCARTER,2018/02/01 15:17:53+00,SOSHEA,2020/10/22 19:55:00+00,47.9327003375754
7520,Potable Water,2008/11/17 00:00:00+00,2017/06/19 00:00:00+00,AC,8,WL76418244,2018/02/01 10:26:02+00,CARYNET\rcarter,{4407B541-0FEE-418E-9BC4-F719ED1E9BE6},,ST1238,RCARTER,2018/02/01 15:18:15+00,SOSHEA,2020/10/22 19:55:00+00,1.97473358333333
7521,Potable Water,2008/11/17 00:00:00+00,2017/06/19 00:00:00+00,AC,8,WL76418246,2018/02/01 10:26:02+00,CARYNET\rcarter,{CBA3C3AB-5EDD-4A83-BDDE-430FD1AC2C06},,ST1238,RCARTER,2018/02/01 15:21:20+00,SOSHEA,2020/10/22 19:55:00+00,11.5095994523806
7522,Potable Water,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,8,WL76418466,2018/02/01 10:25:29+00,CARYNET\rcarter,{B32048A8-911F-458F-8C3F-0B7F1F3D5712},,ST1238,RCARTER,2018/02/01 15:21:20+00,SOSHEA,2020/10/22 19:55:00+00,544.905700942316
7523,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,8,WL76418011,2018/02/01 10:25:29+00,CARYNET\rcarter,{62E2BE0A-45A3-4E1C-954F-BCB90DD2C309},,,RCARTER,2018/02/01 15:25:02+00,RCARTER,2018/02/01 15:25:29+00,118.535392431579
7524,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,6,WL76418200,2018/02/01 10:25:29+00,CARYNET\rcarter,{4AD08195-B282-44A8-8FC8-08608D658799},,,RCARTER,2018/02/01 15:25:02+00,RCARTER,2018/02/01 15:25:29+00,13.3850713497035
7525,,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,DIP,10,WL76418001,2018/02/01 10:28:35+00,CARYNET\rcarter,{57ECC133-1519-4F1C-AE2E-B4AD102F365E},,,RCARTER,2018/02/01 15:27:57+00,RCARTER,2018/02/01 15:28:34+00,27.2379694817478
7526,,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,DIP,6,WL76418029,2018/02/01 10:28:35+00,CARYNET\rcarter,{2D126BF4-E21C-4B06-AD39-133E9539D8C1},,,RCARTER,2018/02/01 15:27:57+00,RCARTER,2018/02/01 15:28:34+00,8.80050733333334
7527,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,AC,8,WL76418030,2018/02/01 10:28:35+00,CARYNET\rcarter,{D363D558-3AB4-46FE-9B48-E79D5E39E7EE},,,RCARTER,2018/02/01 15:27:57+00,RCARTER,2018/02/01 15:28:34+00,32.2403054531901
7528,,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,DIP,6,WL76418193,2018/02/01 10:31:39+00,CARYNET\rcarter,{5DCBDCE7-5ACC-4148-9EA3-1E1899484CDA},,,RCARTER,2018/02/01 15:30:38+00,RCARTER,2018/02/01 15:31:38+00,14.3747308107911
7529,,1974/01/01 00:00:00+00,2017/06/19 00:00:00+00,DIP,10,WL76418145,2018/02/01 10:31:39+00,CARYNET\rcarter,{1643FA75-82AC-42F8-82FF-D102F41C4613},,,RCARTER,2018/02/01 15:30:38+00,RCARTER,2018/02/01 15:31:38+00,189.829061301531
7530,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,CAS,10,WL76418212,2018/02/01 10:34:20+00,CARYNET\rcarter,{56F2841F-7A99-487F-AC7F-D99FE948F08C},,,RCARTER,2018/02/01 15:33:09+00,RCARTER,2018/02/01 15:34:19+00,97.2593647608837
7531,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,CAS,10,WL76418198,2018/02/01 10:34:20+00,CARYNET\rcarter,{8E93A8A0-9757-4C76-A5B1-E0DF6A4BA815},,,RCARTER,2018/02/01 15:33:09+00,RCARTER,2018/02/01 15:34:19+00,45.2039778333333
7532,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,CAS,10,WL76418156,2018/02/01 10:35:29+00,CARYNET\rcarter,{44882955-40AF-4617-8B68-CAC51CA86334},,,RCARTER,2018/02/01 15:34:55+00,RCARTER,2018/02/01 15:35:29+00,295.387940563961
7533,,2011/08/15 00:00:00+00,2017/06/19 00:00:00+00,CAS,10,WL76418302,2018/02/01 10:35:29+00,CARYNET\rcarter,{F5FBE7AD-7E07-48E9-B5B3-E81411335ED6},,,RCARTER,2018/02/01 15:34:55+00,RCARTER,2018/02/01 15:35:29+00,165.463011557538
7534,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,CAS,6,WL76418150,2018/02/01 10:37:57+00,CARYNET\rcarter,{42210802-1CAA-4E98-90E2-8A0D039CA469},,,RCARTER,2018/02/01 15:37:05+00,RCARTER,2018/02/01 15:37:57+00,7.48821661305093
7535,,1955/01/01 00:00:00+00,2017/06/19 00:00:00+00,CAS,6,WL76418467,2018/02/01 10:37:57+00,CARYNET\rcarter,{C14161B1-8CD3-41CC-973A-2CF4179AB447},,,RCARTER,2018/02/01 15:37:05+00,RCARTER,2018/02/01 15:37:57+00,37.8780210313558
7536,wMain,1983/01/01 00:00:00+00,,PVC,,,2018/03/20 09:25:45+00,CARYNET\dhallgre,{BF8D6AD7-16DF-41B4-A87C-368B194D9C7B},"Old feeder line for the Strathmore well site.  Uncertain how (if?) it was abandoned, or if they just closed the valve @ Danforth.",Strothmore Well Site Sht00 Survey.pdf,DHALLGRE,2018/03/20 13:23:12+00,DHALLGRE,2018/03/20 13:25:44+00,479.09018643299
7537,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,GP,2,WL76419153,2018/04/06 09:48:03+00,CARYNET\rcarter,{F753627E-84E7-4CFB-975C-9921293A9FA7},,,RCARTER,2018/04/05 13:28:02+00,RCARTER,2018/04/06 13:48:02+00,580.786016599615
7540,,1975/01/01 00:00:00+00,,GP,6,WL76419041,2018/11/30 10:07:31+00,CARYNET\tcarrawa,{F84CBF58-3D5A-4880-8584-7719C83B5BBA},"Potentially 2"" not 6""",75-003,RCARTER,2018/04/05 13:40:52+00,TCARRAWA,2018/11/30 15:07:30+00,372.065484983649
7541,,1975/01/01 00:00:00+00,,GP,6,WL76419169,2018/11/30 10:07:31+00,CARYNET\tcarrawa,{EAB5E662-A7C9-4BDF-8D9D-59EB9C335FA4},"Potentially 2"" not 6""",75-003,RCARTER,2018/04/05 13:40:52+00,TCARRAWA,2018/11/30 15:07:30+00,27.9736151296062
7543,,1975/01/01 00:00:00+00,,GP,6,WL76419171,2018/11/30 10:07:31+00,CARYNET\tcarrawa,{FA93E426-813A-460E-9488-7CDF2E300023},"Potentially 2"" not 6""",75-003,RCARTER,2018/04/05 14:09:59+00,TCARRAWA,2018/11/30 15:07:30+00,385.615165358926
7949,,1968/01/01 00:00:00+00,,PVC,2,WL76415178,2018/04/20 09:59:14+00,CARYNET\RCarter,{7D9E1341-0483-40A6-A265-29C7D7533E74},2-inch PVC per PWUT repair on 3-14-18,,RCARTER,2018/04/20 13:59:13+00,RCARTER,2018/04/20 13:59:13+00,278.484364608342
7950,,1968/01/01 00:00:00+00,,PVC,2,WL76415343,2018/04/20 09:59:14+00,CARYNET\RCarter,{C3D93332-5706-49BC-9342-ABA6FE6C66C3},2-inch PVC per PWUT repair on 3-14-18,,RCARTER,2018/04/20 13:59:13+00,RCARTER,2018/04/20 13:59:13+00,3.61868783832695
7951,Domestic,1900/01/01 00:00:00+00,,PVC,2,WL76415189,2018/04/20 09:59:14+00,CARYNET\RCarter,{58BAFAD4-51D5-4C40-A527-8CAF40816015},,,RCARTER,2018/04/20 13:59:13+00,RCARTER,2018/04/20 13:59:13+00,3.90576091299081
8337,Hydrant,1900/01/01 00:00:00+00,,DIP,6,WL74418321,2018/05/15 14:06:04+00,CARYNET\tcarrawa,{2941487F-8C17-4C27-8E51-39D90BCD2AB5},,,TCARRAWA,2018/05/15 18:06:04+00,SOSHEA,2021/04/07 18:20:03+00,1.33733918144767
8338,Hydrant,1900/01/01 00:00:00+00,,DIP,6,WL74418035,2018/05/15 14:06:05+00,CARYNET\tcarrawa,{3CF45533-ECA7-487F-8A5A-4A06C0F1964E},,,TCARRAWA,2018/05/15 18:06:04+00,SOSHEA,2021/04/07 18:17:57+00,15.8657789586992
8737,,1970/01/01 00:00:00+00,,AC,6,WL75315006,2018/08/01 15:42:33+00,CARYNET\RCarter,{01E1FFB9-E4FC-4526-B9DE-F98B8E6E1073},,,RCARTER,2018/08/01 19:42:33+00,RCARTER,2018/08/01 19:42:33+00,22.32679677039
8738,,1970/01/01 00:00:00+00,,AC,6,WL75315008,2018/08/01 15:42:33+00,CARYNET\RCarter,{457A332A-AB14-40BC-98C2-FFE68F5C6A84},,,RCARTER,2018/08/01 19:42:33+00,RCARTER,2018/08/01 19:42:33+00,24.1873593207218
8739,,1970/01/01 00:00:00+00,,AC,6,WL75315043,2018/08/01 15:42:33+00,CARYNET\RCarter,{1E139BE2-21EC-4ACE-9D4E-D54B1B16B730},,,RCARTER,2018/08/01 19:42:33+00,RCARTER,2018/08/01 19:42:33+00,593.745213857157
8740,,1970/01/01 00:00:00+00,,AC,6,WL75316029,2018/08/01 15:42:33+00,CARYNET\RCarter,{FC05736E-6594-4500-AEBB-8579003E4A86},,,RCARTER,2018/08/01 19:42:33+00,RCARTER,2018/08/01 19:42:33+00,8.99290678184069
8741,,1970/01/01 00:00:00+00,,AC,6,WL75316013,2018/08/01 15:42:33+00,CARYNET\RCarter,{76443D2C-A37E-49F2-812A-4B98E8F64EA9},,,RCARTER,2018/08/01 19:42:33+00,RCARTER,2018/08/01 19:42:33+00,18.0822884242456
8742,,1970/01/01 00:00:00+00,,AC,6,WL75316009,2018/08/01 15:42:33+00,CARYNET\RCarter,{F47DDB29-ADB1-420D-8876-678C4CB5E98E},,,RCARTER,2018/08/01 19:42:33+00,RCARTER,2018/08/01 19:42:33+00,626.38959672892
8743,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75315007,2018/08/01 15:44:45+00,CARYNET\RCarter,{862DAAE8-0E4A-4585-8E76-92DFAD6041B3},,,RCARTER,2018/08/01 19:44:45+00,RCARTER,2018/08/01 19:44:45+00,7.19107028357652
8744,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75315003,2018/08/01 15:44:45+00,CARYNET\RCarter,{D7450275-230F-46F4-9C70-B0B7DD19F4B2},,,RCARTER,2018/08/01 19:44:45+00,RCARTER,2018/08/01 19:44:45+00,5.02774647985077
8745,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75315031,2018/08/01 15:49:07+00,CARYNET\RCarter,{67A1AD46-A7AF-4EEA-8FB1-282B4BFFB3B3},,,RCARTER,2018/08/01 19:49:07+00,RCARTER,2018/08/01 19:49:07+00,4.5274787958471
8746,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75315032,2018/08/01 15:49:07+00,CARYNET\RCarter,{22F1534D-EE36-4FCB-8859-94A053BDB632},,,RCARTER,2018/08/01 19:49:07+00,RCARTER,2018/08/01 19:49:07+00,5.51809297118834
8747,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75316032,2018/08/01 15:51:20+00,CARYNET\RCarter,{5A64F8E3-16AF-4EE0-AACE-006A3948563E},,,RCARTER,2018/08/01 19:51:20+00,RCARTER,2018/08/01 19:51:20+00,4.8927289257695
8748,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75316012,2018/08/01 15:51:20+00,CARYNET\RCarter,{FB423D15-DF14-475D-AD79-F50C092B9D78},,,RCARTER,2018/08/01 19:51:20+00,RCARTER,2018/08/01 19:51:20+00,7.50055240052781
9137,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318039,2018/08/02 14:20:05+00,CARYNET\RCarter,{6ED2C871-4376-4D34-8C88-7F41267338F0},,,RCARTER,2018/08/02 15:00:57+00,RCARTER,2018/08/02 18:20:04+00,98.7459099241943
9138,,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318242,2018/08/02 14:20:05+00,CARYNET\RCarter,{54DDE982-A6A5-44E8-867A-7FABA44E981D},,,RCARTER,2018/08/02 15:00:57+00,RCARTER,2018/08/02 18:20:04+00,2.77854053922991
9139,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318041,2018/08/02 14:20:05+00,CARYNET\RCarter,{92C6C217-AA9A-47C6-BD4C-A35DBA93350F},,,RCARTER,2018/08/02 15:03:50+00,RCARTER,2018/08/02 18:20:04+00,461.742512308877
9140,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318038,2018/08/02 14:20:05+00,CARYNET\RCarter,{13168170-F3F9-45F1-90C8-B214D124E54D},,,RCARTER,2018/08/02 15:03:50+00,RCARTER,2018/08/02 18:20:04+00,11.3565455916832
9141,Hydrant,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318271,2018/08/02 14:20:05+00,CARYNET\RCarter,{48537E54-8B15-4573-995C-D661AA9486CC},,,RCARTER,2018/08/02 15:04:59+00,RCARTER,2018/08/02 18:20:05+00,3.55507310792914
9142,Hydrant,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318040,2018/08/02 14:20:06+00,CARYNET\RCarter,{479DB9FB-7DEF-4E8A-92E5-EE09F74F1E7D},,,RCARTER,2018/08/02 15:04:59+00,RCARTER,2018/08/02 18:20:05+00,7.2207513504511
9143,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318098,2018/08/02 14:20:05+00,CARYNET\RCarter,{A6B4D8E4-0813-4ADF-A97B-DF99CF418BE7},,,RCARTER,2018/08/02 15:08:20+00,RCARTER,2018/08/02 18:20:04+00,261.14336686866
9144,Hydrant,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318259,2018/08/02 14:20:06+00,CARYNET\RCarter,{0B287F75-0D20-4B61-B9C0-B51CE1E66502},,,RCARTER,2018/08/02 15:08:52+00,RCARTER,2018/08/02 18:20:05+00,2.2915541444277
9145,Hydrant,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318116,2018/08/02 14:20:06+00,CARYNET\RCarter,{65F72D8B-891A-41D2-AADE-EC9B9F81F3EE},,,RCARTER,2018/08/02 15:08:52+00,RCARTER,2018/08/02 18:20:05+00,9.41874591210183
9146,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318094,2018/08/02 14:20:05+00,CARYNET\RCarter,{489943D0-579C-4E83-A9D5-7AC5E0393BDD},,,RCARTER,2018/08/02 15:10:46+00,RCARTER,2018/08/02 18:20:04+00,17.638212011997
9147,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318137,2018/08/02 14:20:05+00,CARYNET\RCarter,{FEFCC402-50F1-4C53-ABB9-0CD164585211},,,RCARTER,2018/08/02 15:21:10+00,RCARTER,2018/08/02 18:20:05+00,752.924242247918
9148,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318095,2018/08/02 14:20:05+00,CARYNET\RCarter,{F0DFEE8D-7C9C-4855-94D0-423FD66073B0},,,RCARTER,2018/08/02 15:21:10+00,RCARTER,2018/08/02 18:20:05+00,69.2189865350876
9149,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318107,2018/08/02 14:20:05+00,CARYNET\RCarter,{FEE6EE0C-F7B1-4F7D-94C4-12463BB77430},,,RCARTER,2018/08/02 15:22:54+00,RCARTER,2018/08/02 18:20:05+00,16.9798240568606
9150,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318068,2018/08/02 14:20:05+00,CARYNET\RCarter,{A74944F6-F48E-4ABC-B276-2377352A6FE4},,,RCARTER,2018/08/02 15:27:45+00,RCARTER,2018/08/02 18:20:05+00,90.7574778561799
9152,,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318069,2018/08/02 14:20:05+00,CARYNET\RCarter,{A5A5A3B8-D4D1-47CF-998B-6513416AF0A2},,,RCARTER,2018/08/02 15:28:28+00,RCARTER,2018/08/02 18:20:05+00,2.03282088039989
9153,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318114,2018/08/02 14:20:05+00,CARYNET\RCarter,{0F515D81-6EF0-4FDA-B91E-DDF25899620F},,,RCARTER,2018/08/02 15:29:37+00,RCARTER,2018/08/02 18:20:05+00,144.17938093193
9154,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318123,2018/08/02 14:20:05+00,CARYNET\RCarter,{D4808476-D962-4BC3-A978-8FFFEE302D8C},,,RCARTER,2018/08/02 15:29:37+00,RCARTER,2018/08/02 18:20:05+00,17.4987932161263
9155,,2018/04/04 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318131,2018/08/02 14:20:05+00,CARYNET\RCarter,{75C8F070-0942-4D04-A5D6-0BBAAD2D0EFD},,,RCARTER,2018/08/02 17:25:39+00,RCARTER,2018/08/02 18:20:05+00,396.112584703672
9156,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318122,2018/08/02 14:20:05+00,CARYNET\RCarter,{01094E5D-1264-4B7F-92D2-3F13885F17C1},,,RCARTER,2018/08/02 17:25:39+00,RCARTER,2018/08/02 18:20:05+00,40.7428289696522
9157,Hydrant,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318269,2018/08/02 14:20:06+00,CARYNET\RCarter,{8D8CF210-CE39-4748-9CFC-7FC54E0660D5},,,RCARTER,2018/08/02 17:26:57+00,RCARTER,2018/08/02 18:20:05+00,2.58192272185459
9158,Hydrant,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,6,WL75318097,2018/08/02 14:20:06+00,CARYNET\RCarter,{290917DF-CC2F-4574-AB17-0EB776CD099C},,,RCARTER,2018/08/02 17:26:57+00,RCARTER,2018/08/02 18:20:05+00,6.04659132959897
9159,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318143,2018/08/02 14:20:05+00,CARYNET\RCarter,{C258C64D-1328-494A-898C-30AF98D6B4F9},,,RCARTER,2018/08/02 18:10:49+00,RCARTER,2018/08/02 18:20:05+00,20.6944662081344
9160,,2018/04/04 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318135,2018/08/02 14:20:05+00,CARYNET\RCarter,{EF5B575B-1FA3-4704-A17D-89E489E1F9B5},,,RCARTER,2018/08/02 18:10:49+00,RCARTER,2018/08/02 18:20:05+00,16.2459630552077
9161,,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,8,WL75318297,2018/08/02 14:20:05+00,CARYNET\RCarter,{1AA49E6F-2A71-4851-AE8B-4906253B43BF},,,RCARTER,2018/08/02 18:10:49+00,RCARTER,2018/08/02 18:20:05+00,18.388027024583
9162,Hydrant,2018/04/04 00:00:00+00,,DIP,6,WL75318270,2018/08/02 14:20:06+00,CARYNET\RCarter,{20DC1A0F-61D2-4E1C-8AD2-514259B10F46},,,RCARTER,2018/08/02 18:11:54+00,RCARTER,2018/08/02 18:20:05+00,1.9229226978597
9163,Hydrant,2018/04/04 00:00:00+00,,DIP,6,WL75318132,2018/08/02 14:20:06+00,CARYNET\RCarter,{66980070-3414-4D41-90D8-FD56441EB403},,,RCARTER,2018/08/02 18:11:54+00,RCARTER,2018/08/02 18:20:05+00,8.2464722245844
9164,,1976/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,4,WL75318106,2018/08/02 14:20:05+00,CARYNET\RCarter,{D2612EC4-DA1A-498B-8411-08E147371279},,,RCARTER,2018/08/02 18:16:39+00,RCARTER,2018/08/02 18:20:05+00,212.652240847551
9165,,1900/01/01 00:00:00+00,2018/04/04 00:00:00+00,DIP,4,WL75206217,2018/08/02 14:20:05+00,CARYNET\RCarter,{E82BD872-2C13-4DA0-9071-7EED70BD338D},,,RCARTER,2018/08/02 18:16:39+00,RCARTER,2018/08/02 18:20:05+00,1.72050031277919
9166,Domestic,2012/12/04 00:00:00+00,2018/04/04 00:00:00+00,DIP,4,WL75318220,2018/08/02 14:20:05+00,CARYNET\RCarter,{2D4E62D3-DA96-4FF7-9D84-E278745B11D1},,,RCARTER,2018/08/02 18:18:18+00,RCARTER,2018/08/02 18:20:05+00,32.0053066710005
9937,,1966/01/01 00:00:00+00,,AC,6,WL75312013,2018/09/25 14:25:45+00,CARYNET\dhallgre,{B4CE21A1-BDD6-4144-A100-2B2002DA5EE3},,,DHALLGRE,2018/09/25 18:25:44+00,DHALLGRE,2018/09/25 18:25:44+00,36.649900773204
9938,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75312012,2018/09/25 14:25:45+00,CARYNET\dhallgre,{8BE16C4D-E76B-49A2-B444-FD3C61B36354},,,DHALLGRE,2018/09/25 18:25:44+00,DHALLGRE,2018/09/25 18:25:44+00,2.07845284314112
9939,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75312014,2018/09/25 14:25:45+00,CARYNET\dhallgre,{66F716E7-D598-4E75-8787-B1247F954FB9},,,DHALLGRE,2018/09/25 18:25:44+00,DHALLGRE,2018/09/25 18:25:44+00,5.79400312684773
9944,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75312098,2018/09/25 14:29:06+00,CARYNET\dhallgre,{3A27A57D-22E1-4F8D-B2AE-391ACD49E86F},,,DHALLGRE,2018/09/25 18:29:05+00,DHALLGRE,2018/09/25 18:29:05+00,2.65644295726532
9945,Hydrant,1900/01/01 00:00:00+00,,AC,6,WL75312099,2018/09/25 14:29:06+00,CARYNET\dhallgre,{9E32B850-876B-4234-8283-F042941D5082},,,DHALLGRE,2018/09/25 18:29:05+00,DHALLGRE,2018/09/25 18:29:05+00,6.16536396296819
10337,,1970/01/01 00:00:00+00,,DIP,0,WL74615005,2018/10/19 13:19:27+00,CARYNET\tcarrawa,{34778FE9-E6F0-47BD-A36D-576468338139},,,TCARRAWA,2018/10/19 17:19:27+00,TCARRAWA,2018/10/19 17:19:27+00,16.1302437790781
