﻿OBJECTID,TRAIL_NAME,CORRIDOR_NAME,OWNER,OWNER2,TRAIL_STATUS,TRAIL_CONDITION,TRAIL_SURFACE,TRAIL_CLASS,LENGTH,WIDTH,SLOPE,SUBSEGMENT_NAME,STREET,OPEN_DATE,MAINTAIN_DATE,EMERGENCY,LIGHTING,ACCESSIBILITY_STATUS,PUBLIC_ACCESS,ATV,BIKE,DOG,HIKE,PACK,WCRAFTMTR,WCRAFTNMTR,COMMENTS,SEG_LENGTH,SHAPELEN
1231,Estates at Westhigh Private HOA Greenway Connector,Estates at Westhigh Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05673131,6,,Brushy Lake Way to Bishop Gate Greenway,,,,,,NOT EVALUATED,,,,,,,,,,299.54133645,299.54133646056
1233,Umstead Trails,Umstead Trails,Umstead State Park,,EXISTING,,,,4.5241482,,,,,,,,,NOT EVALUATED,,,,,,,,,,23887.50248439,23887.5024844137
1238,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.03034206,5,,,,,,,,ACCESSIBLE,,,,,,,,,,160.20606832,160.206068313651
1240,Abbotts Creek Trail,Abbotts Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.22427088,10,,,,,,,,ACCESSIBLE,,,,,,,,,,1184.15026554,1184.15026553116
1242,Crescent Green Greenway,Crescent Green Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.06968648,6,,Existing Through Town Property,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,367.94460437,367.944604375609
1243,Womble trail connector,Womble trail connector,Holly Springs,,EXISTING,,,,0.0507126,,,,,,,,,NOT EVALUATED,,,,,,,,,,267.76250914,267.762509152698
1244,Arbor Creek Boardwalk,Arbor Creek Boardwalk,Holly Springs,,EXISTING,,,,0.29617395,,,,,,,,,NOT EVALUATED,,,,,,,,,,1563.79847013,1563.79847014026
1245,Park West Street-Side Trail Connector,Park West Street-Side Trail Connector,Town of Cary,,EXISTING,,CONCRETE,,0.01897127,6,,Park West to Weston Parkway Street-Side Trail,,2016/03/08 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,100.16831938,100.168319383027
1246,Cedar Ridge Trail,Cedar Ridge Trail,Umstead State Park,,EXISTING,,,,1.20331622,,,,,,,,,NOT EVALUATED,,,,,,,,,,6353.50965846,6353.50965843963
1248,Neuse River Trail,Neuse River Trail,,,EXISTING,,OTHER,,0.0303025,10,,,,,,,,ACCESSIBLE,,,,,,,,,,159.9971889,159.99718890785
1249,House Creek Trail,House Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,2.15828622,10,,,,,,,,ACCESSIBLE,,,,,,,,,,11395.75125856,11395.7512585754
1251,Weldon Ridge Blvd Street-Side Trail,Weldon Ridge Blvd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.26340415,10,,Ollivander Dr to Ivyshaw Rd,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1390.77392097,1390.77392097691
1253,Toscana Private HOA Greenway Connector,Toscana Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03008508,6,,Nottley Place to Woodlands Greenway,,,,,,NOT EVALUATED,,,,,,,,,,158.84924419,158.849244183539
1255,Copperleaf Private HOA Greenway Connector,Copperleaf Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05066054,8,,Copperleaf Place to Copperleaf Greenway,,,,,,NOT EVALUATED,,,,,,,,,,267.4876495,267.48764950688
1256,Wakefield Trail,Wakefield Trail,City of Raleigh,,EXISTING,,ASPHALT,,1.12139218,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,5920.95072134,5920.95072132942
1257,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00757577,10,,,,,,,,ACCESSIBLE,,,,,,,,,,40.00004023,40.0000402230398
1259,Morris Branch Greenway,Morris Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.55495297,10,,Green Level Church Road to Yates Store Road,,,,,,NOT EVALUATED,,,,,,,,,,2930.15166471,2930.15166470253
1260,East Fork Mine Creek Trail,East Fork Mine Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.07548338,10,,,,,,,,ACCESSIBLE,,,,,,,,,,398.55224131,398.552241321419
1261,Davis Dr Street-Side Trail,Davis Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.22897886,10,,Park Village Dr to Farm Pond Road,,2018/11/01 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,1209.00838947,1209.00838946959
1264,Campground Spur Trail,Campground Spur Trail,,,EXISTING,,,,0.10625413,,,,,,,,,NOT EVALUATED,,,,,,,,,,561.02182929,561.021829293417
1265,Ballenridge Greenway,Ballenridge Greenway,Holly Springs,,EXISTING,,,,0.28203692,,,,,,,,,NOT EVALUATED,,,,,,,,,,1489.1549571,1489.15495709762
1267,Simms Branch Trail,Simms Branch Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.24320198,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1284.10646142,1284.10646141814
1269,Reedy Creek Trail,Reedy Creek Trail,,,EXISTING,,ASPHALT,,1.00810709,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,5322.80541042,5322.80541042588
1271,Montvale Private Greenway,Montvale Private Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.04250523,6,,,,2018/07/31 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,224.42761448,224.427614485051
1274,Morrisville Pkwy Street-Side Trail,Morrisville Pkwy Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.94758897,10,,Westfalen Dr to Weldon Rdge Blvd,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,5003.26973677,5003.26973677205
1276,Crescent Green Greenway,Crescent Green Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.09651073,0,,Extends from Swift To Crescent Green,,,,,,NOT EVALUATED,,,YES,,YES,,,,,509.57666451,509.576664505637
1281,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.12208103,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,644.58786185,644.587861848338
1282,Swift Creek Greenway,Swift Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.12071696,8,,Cary Pkwy to Westhigh St,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,637.38556942,637.385569411971
1283,Carolina Preserve Private HOA Greenway Connector,Carolina Preserve Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.0308726,6,,Heralds Way to Morris Branch Greenway,,,,,,NOT EVALUATED,,,,,,,,,,163.00733907,163.007339079342
1285,Waterford Estates Private HOA Sidewalk Connector,Waterford Estates Private HOA Sidewalk Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05826811,5,,Colleen Circle to Green Level Church Road SST,,,,,,NOT EVALUATED,,,,,,,,,,307.65563259,307.655632579705
1286,Snelling Branch Trail,Snelling Branch Trail,,,EXISTING,,ASPHALT,,0.01629643,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,86.0451577,86.0451576901636
1288,Highcroft Dr Street-Side Trail,Highcroft Dr Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.14275525,10,,Highcroft Dr at Panther Creek,,2008/02/19 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,NO,,,,753.74772084,753.747720841725
1289,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.26278831,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1387.52226645,1387.52226644713
1290,Manor at Green Level crossing Private HOA Greenway Connector,Manor at Green Level crossing Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.20255326,8,,Manassas Gap Place to Phase 2C,,,,,,NOT EVALUATED,,,,,,,,,,1069.4812116,1069.48121158771
1291,Shiloh Groves Greenway,Shiloh Groves Greenway,Morrisville,,EXISTING,,ASPHALT,,0.14289164,,,,,,,,,NOT EVALUATED,,,,,,,,,,754.46784592,754.467845920936
1292,,,Holly Springs,,EXISTING,,,,0.04452763,,,,,,,,,NOT EVALUATED,,,,,,,,,,235.10590466,235.105904668005
1295,East Fork Mine Creek Trail,East Fork Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,1.15010412,10,,,,,,,,ACCESSIBLE,,,,,,,,,,6072.54975395,6072.54975394017
1296,Annie Jones Greenway,Annie Jones Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.36013917,10,,Tarbert-Gatehouse Segment,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1901.534829,1901.5348290046
1298,Devereaux Private Greenway Connector,Devereaux Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.00477352,6,,Wakehurst Drive to HOA Recreation Site,,,,,,NOT EVALUATED,,,,,,,,,,25.20418735,25.204187355867
1299,East Kit Creek Spur,East Kit Creek Spur,RTP,,EXISTING,,ASPHALT,,0.29026353,,,,,,,,,NOT EVALUATED,,,,,,,,,,1532.59142075,1532.59142075605
1300,Banks Road Elementary School Trail,Banks Road Elementary School Trail,Fuquay-Varina,,EXISTING,,,,0.23500619,,,,,,,,,NOT EVALUATED,,,,,,,,,,1240.83270445,1240.83270445826
1301,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00189261,12,,,,,,,,ACCESSIBLE,,,,,,,,,,9.99299523,9.99299522352292
1302,Ambergate Station,Ambergate Station,Apex,,EXISTING,,,,0.41252676,,,,,,,,,NOT EVALUATED,,,,,,,,,,2178.14128259,2178.14128257522
1304,Oaks at Sears Farm,Oaks at Sears Farm,Town of Cary,,EXISTING,,ASPHALT,,0.02934917,6,,,,2017/08/27 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,154.96361566,154.963615668916
1305,Evans Rd Multi Use Side Path,Evans Rd Multi Use Side Path,Apex,,EXISTING,,,,0.6574515,,,,,,,,,NOT EVALUATED,,,,,,,,,,3471.34393068,3471.34393068789
1306,Greyhawk Private Greenway Connector,Greyhawk Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.0145641,6,,Greyhawk Place to Dutchmans Branch Greenway,,2006/12/31 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,76.89844411,76.8984441192326
1307,Weldon Ridge Blvd Street-Side Trail,Weldon Ridge Blvd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.21790858,10,,Ivyshaw Rd to Morrisville Parkway,,,,,,NOT EVALUATED,,,,,,,,,,1150.55732306,1150.55732306232
1308,Walnut Creek Trail,Walnut Creek Trail,NCSU,,EXISTING,,,,0.01921159,9,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,101.43718863,101.437188634307
1310,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.01820266,14,,,,,,,,ACCESSIBLE,,,,,,,,,,96.11006482,96.1100648219304
1311,,,,,EXISTING,,,,0.18731294,,,,,,,,,NOT EVALUATED,,,,,,,,,,989.01230673,989.012306741743
1312,Perry Creek Greenway,Perry Creek Greenway,Rolesville,,EXISTING,,,,0.34819697,,,On Road,,,,,,NOT EVALUATED,,,,,,,,,,1838.48000002,1838.48000001517
1313,Louis Stephens Dr Street-Side Trail,Louis Stephens Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.66938628,10,,Tennis Center to Muir Brook Pl,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3534.35957532,3534.35957532456
1315,Northside Loop Multi Use Path,Northside Loop Multi Use Path,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.34034881,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,,1797.04172696,1797.04172696954
1319,Mills Farm Rd Street-Side Trail,Mills Farm Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.2890612,10,,,,2017/06/08 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,1526.24315373,1526.2431537437
1321,Kiwanis Greenway,Kiwanis Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.2281036,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,1204.38700543,1204.38700543359
1322,Rocky Branch Trail,Rocky Branch Trail,NCSU,,EXISTING,,,,1.2676419,,,,,,,,,NOT EVALUATED,,,,,,,,,,6693.14923333,6693.14923332315
1323,White Oak GW Connector,White Oak GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03781453,9,,Connects to Cary Parkway,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,199.66069757,199.660697563576
1325,Davis Dr Street-Side Trail,Davis Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,1.20488215,10,,Lake Grove Blvd to Carramore Ave,,,,,,NOT EVALUATED,,,,,,,,,,6361.77774452,6361.77774451169
1326,Dunn Creek Greenway Phase 4,Dunn Creek Greenway Phase 4,Wake Forest,,EXISTING,,,,0.39802399,,,,,,,,,NOT EVALUATED,,,,,,,,,,2101.56664681,2101.56664680685
1327,Horton Creek Private HOA Greenway Connector,Horton Creek Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02065633,6,,Peach Orchard Place to Amberly Greenway,,,,,,NOT EVALUATED,,,,,,,,,,109.0654136,109.065413613055
1328,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00343901,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,18.15799611,18.1579960998242
1329,Charleston Village Greenway,Charleston Village Greenway,Apex,,EXISTING,,,,0.35842556,,,,,,,,,NOT EVALUATED,,,,,,,,,,1892.48698004,1892.48698004949
1330,Wakefield Trail,Wakefield Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.1134598,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,599.06774591,599.067745891351
1331,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,,,0.16246377,10,,,,,,,,ACCESSIBLE,,,,,,,,,,857.80869765,857.808697650266
1336,Woodlands Greenway,Woodlands Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.30907101,8,,Along Mills Rd,,,,,,NOT EVALUATED,,,,,,,,,,1631.89494183,1631.89494183446
1338,Activity Path,Activity Path,Wake Forest,,EXISTING,,,,0.21726861,10,,,,,,,,NOT EVALUATED,,,,,,,,,,1147.17827281,1147.17827280217
1340,House Creek Trail,House Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.03713349,11,,,,,,,,ACCESSIBLE,,,,,,,,,,196.06484268,196.064842663971
1341,Main Street Park,Main Street Park,Rolesville,,EXISTING,,,,0.13744593,,,Trail C,,,,,,NOT EVALUATED,,,,,,,,,,725.71449526,725.714495257456
1342,Woodlands Private HOA Greenway Connector,Woodlands Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03496339,0,,Piney Gap Drive to Flat Branch Greenway,,,,,,NOT EVALUATED,,,,,,,,,,184.60668969,184.606689691389
1344,,,Knightdale,,EXISTING,,,,0.22395388,,,,,,,,,NOT EVALUATED,,,,,,,,,,1182.47649598,1182.47649597655
1345,Swift Creek Greenway,Swift Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.80367215,10,,Along NE Hemlock Bluffs,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,4243.38897683,4243.38897683628
1346,Yates Store Rd Street-Side Trail,Yates Store Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.25279465,10,,Amberly Lake McCrimmon Pkwy,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1334.75577235,1334.75577234235
1347,Beaver Creek South Trail,Beaver Creek South Trail,Apex,,EXISTING,,,,0.59680339,,,,,,,,,NOT EVALUATED,,,,,,,,,,3151.12191731,3151.12191732774
1348,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,ASPHALT,,0.38547336,9,,Carpenter Fire Station Road to Panther Creek GW,,,,,,NOT EVALUATED,,,,,,,,,,2035.29934241,2035.29934241022
1349,Annie Jones GW Connector,Annie Jones GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01419406,5,,Connects to Scottish Hills Rec Area,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,74.94465049,74.944650494299
1350,Estates at Yates Pond Private Sidewalk Connector,Estates at Yates Pond Private Sidewalk Connector,Town of Cary,,EXISTING,,ASPHALT,,0.07519933,5,,Roy Court to Morrisville Parkway,,,,,,NOT EVALUATED,,,,,,,,,,397.05245618,397.05245618197
1353,Simms Branch Trail,Simms Branch Trail,City of Raleigh,,EXISTING,,OTHER,,0.00814392,10,,,,,,,,ACCESSIBLE,,,,,,,,,,42.99992203,42.9999220328643
1358,Sears Farm Rd Park Greenway,Sears Farm Rd Park Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.24441633,10,,East of collector to park,,,,,,NOT EVALUATED,,,,,,,,,,1290.51820666,1290.51820664703
1359,Heritage South,Heritage South,,,EXISTING,,,,0.02700158,,,,,,,,,NOT EVALUATED,,,,,,,,,,142.56835328,142.568353284645
1363,Crabtree Creek Greenway,Crabtree Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.30857884,10,,White Oak GW to Bond ballfields,,,,,,NOT EVALUATED,,,,,,,,,,1629.29626424,1629.29626425103
1364,Toscana Private Greenway Connector,Toscana Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.45872409,8,,Woodlands Greenway to Woodlands Greenway,,,,,,NOT EVALUATED,,,,,,,,,,2422.06317484,2422.06317485907
1365,Hilltop Needmore Town Park & Preserve Trail,Hilltop Needmore Town Park & Preserve Trail,Fuquay-Varina,,EXISTING,,,,4.92248773,,,,,,,,,NOT EVALUATED,,,,,,,,,,25990.73521374,25990.7352137421
1366,Stadium Drive Multi Use Path,Stadium Drive Multi Use Path,Private,,EXISTING,,ASPHALT,,0.25863869,0,,,,,,,,NOT EVALUATED,,,,,,,,,,1365.61227899,1365.61227898335
1369,Weston Parkway Street-Side Trail,Weston Parkway Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.06649029,6,,The Creeks at Weston,,2016/03/08 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,351.06874885,351.068748842494
1371,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.11173943,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,589.98419582,589.984195808192
1372,Symphony Lake Greenway,Symphony Lake Greenway,Town of Cary,,EXISTING,,ASPHALT,,1.20619116,8,,Symphony Lake Loop,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,6368.68934074,6368.68934072427
1374,Creekside Landing Multi Use Side Path,Creekside Landing Multi Use Side Path,Apex,,EXISTING,,,,0.1976431,,,,,,,,,NOT EVALUATED,,,,,,,,,,1043.55557125,1043.55557125829
1375,Copperleaf Greenway Connector,Copperleaf Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.01417368,6,,Copperleaf Rec Site to Green Hope School Road SST,,,,,,NOT EVALUATED,,,,,,,,,,74.83705259,74.837052604465
1376,Black Creek GW Connector,Black Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02639694,7,,Connects to Linton Banks Place,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,139.37586779,139.375867793075
1379,GLC Rd Street-Side Trail (West),GLC Rd Street-Side Trail (West),Town of Cary,,EXISTING,,ASPHALT,,0.58137206,10,,Stonewater - west side,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3069.64446864,3069.64446864576
1380,Hare Snipe Creek Trail,Hare Snipe Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,2.0813537,10,,,,,,,,ACCESSIBLE,,,,,,,,,,10989.54753787,10989.547537896
1381,Twin Lakes Greenway,Twin Lakes Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.03254786,10,,McCrimmon Pkwy to Twin Lakes Trail,,,,,,NOT EVALUATED,,,,,,,,,,171.8526822,171.852682201294
1382,Company Mill Trail,Company Mill Trail,,,EXISTING,,,,4.27743993,,,,,,,,,NOT EVALUATED,,,,,,,,,,22584.88283364,22584.8828335932
1385,White Oak Creek Greenway,White Oak Creek Greenway,Town of Cary,,EXISTING,,OTHER,,0.08137878,10,,Apex 1 Segment,,,,,,NOT EVALUATED,,,,,,,,,,429.67993399,429.679933999305
1386,Amberly Waters Edge Private Greenway Connector,Amberly Waters Edge Private Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.03430316,6,,Edgerock Cove Court to Amberly Lake Greenway,,2019/04/01 00:00:00+00,,,,ACCESSIBLE,,,YES,,YES,,,,,181.12068419,181.120684194298
1387,Green Hope School Greenway,Green Hope School Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.26046135,10,,Morrisville Pkwy SS Trail to Highcroft SS Trail,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1375.23592589,1375.23592588725
1388,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.94303543,10,,,,,,,,ACCESSIBLE,,,,,,,,,,4979.22709041,4979.2270903809
1390,Buck Jones Rd Street-Side Trail,Buck Jones Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.03776492,8,,Extends from Walnut Creek Greenway to Crossroads,,,,,,NOT EVALUATED,,,,,,,,,,199.39875423,199.398754233899
1391,Connecting Trail,Connecting Trail,Fuquay-Varina,,EXISTING,,NATIVE MATERIAL,,0.18198348,,,,,,,,,NOT EVALUATED,,,,,,,,,,960.87276378,960.872763783861
1394,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.00926466,4,,,,,,,,ACCESSIBLE,,,,,,,,,,48.91740361,48.9174035827835
1396,Green Hope School Greenway,Green Hope School Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.24378721,10,,Sears Farm Rd Park to Highcroft Elem,,,,,,NOT EVALUATED,,,,,,,,,,1287.19649224,1287.19649222368
1397,Kit Creek Extension,Kit Creek Extension,RTP,,EXISTING,,ASPHALT,,2.20694737,,,,,,,,,NOT EVALUATED,,,,,,,,,,11652.68211811,11652.682118123
1398,Walnut Creek Trail,Walnut Creek Trail,NCSU,,EXISTING,,,,0.00551557,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,29.1222343,29.1222342968815
1399,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,OTHER,,0.00997531,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,52.6696303,52.6696303028194
1400,Smith Creek Greenway at Soccer Center,Smith Creek Greenway at Soccer Center,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.52829726,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,,2789.40953473,2789.40953473101
1401,Amberly Lake Greenway,Amberly Lake Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.05948854,10,,,,,,,,NOT EVALUATED,,,,,,,,,,314.09948883,314.099488821806
1402,Wakefield Trail,Wakefield Trail,,,EXISTING,,ASPHALT,,0.01086705,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,57.3780384,57.3780384116078
1404,Existing Sidewalk,Existing Sidewalk,Town of Cary,,EXISTING,,CONCRETE,,5.48863122,,,,,,,,,NOT EVALUATED,,,,,,,,,,28979.97283423,28979.9728342352
1407,Mills Park Dr Street-Side Trail,Mills Park Dr Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.25413786,10,,Connects to Parking Lot,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1341.84788698,1341.84788698517
1411,Davis Drive,Davis Drive,Morrisville,,EXISTING,,CONCRETE,,0.33370445,,,,,,,,,NOT EVALUATED,,,,,,,,,,1761.95951867,1761.95951866201
1412,Highcroft Dr Street-Side Trail,Highcroft Dr Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.17274847,10,,"along Cam Pond Park frontage; CFS Rd to York prope",,,,,,NOT EVALUATED,,,,,,,,,,912.11194655,912.111946552435
1413,Waterford Greenway Connector,Waterford Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.08832938,8,,Green Level Church Road to Cary Park Lake Greenway,,,,,,NOT EVALUATED,,,YES,,YES,,,,,466.37914664,466.379146643711
1415,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.32024269,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1690.88139071,1690.88139072157
1416,Bishops Gate GW Connector,Bishops Gate GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01821956,9,,Connects to Westhigh Street,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,96.19926595,96.1992659432322
1418,Indian Creek,Indian Creek,Morrisville,,EXISTING,,CONCRETE,,0.36439639,,,,,,,,,NOT EVALUATED,,,,,,,,,,1924.01292098,1924.01292099172
1419,Stone Creek Greenway,Stone Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.60318009,10,,Davis Drive to Carpenter Upchurch Rd,,,,,,NOT EVALUATED,,,,,,,,,,3184.7908876,3184.79088759175
1421,Rocky Branch Trail,Rocky Branch Trail,NCSU,,EXISTING,,ASPHALT,,1.00104099,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,5285.49643341,5285.49643342431
1424,Martin St Connector,Martin St Connector,City of Raleigh,,EXISTING,,OTHER,,0.00669204,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,35.33398887,35.3339888759392
1425,Corporate Chaplain Multi Use Path,Corporate Chaplain Multi Use Path,Private,,EXISTING,,ASPHALT,,0.38127305,0,,,,,,,,NOT EVALUATED,,,,,,,,,,2013.12167823,2013.1216782227
1428,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,OTHER,,0.06391,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,337.44481754,337.444817550712
1429,Chapel Hill Road Street-Side Trail,Chapel Hill Road Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.04491099,10,,Portrait Drive to NW Maynard Road,,2016/12/28 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,237.13002643,237.130026432043
1430,Estates at Westhigh Private HOA Greenway Connector,Estates at Westhigh Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01729249,6,,Royal Tower Way to Bishops Gate Greenway,,,,,,NOT EVALUATED,,,,,,,,,,91.30433212,91.3043321144869
1431,South Park Trail,South Park Trail,Fuquay-Varina,,EXISTING,,,,0.29955274,,,,,,,,,NOT EVALUATED,,,,,,,,,,1581.63849077,1581.63849075579
1434,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.3286587,10,,,,,,,,ACCESSIBLE,,,,,,,,,,1735.31795116,1735.31795114454
1435,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,OTHER,,0.05029715,10,,,,,,,,ACCESSIBLE,,,,,,,,,,265.56896536,265.568965366176
1436,Hickory Hollow Loop,Hickory Hollow Loop,Fuquay-Varina,,EXISTING,,NATIVE MATERIAL,,0.24608529,,,,,,,,,NOT EVALUATED,,,,,,,,,,1299.33030853,1299.33030852938
1437,Sal's Branch Trail,Sal's Branch Trail,,,EXISTING,,,,2.49665077,,,,,,,,,NOT EVALUATED,,,,,,,,,,13182.31608141,13182.3160814104
