﻿OBJECTID,HYDRO_TYPE,NAME,DWQREVIEW
12605,DAM/WEIR, ,
12606,LAKE/POND,UNNAMED,
12607,LAKE/POND,UNNAMED,
12608,DAM/WEIR, ,
12609,LAKE/POND, ,
12610,DAM/WEIR, ,
12611,LAKE/POND,UNNAMED,
12612, , ,
12613,LAKE/POND, ,
12614,DAM/WEIR, ,
12615,LAKE/POND,UNNAMED,
12616,LAKE/POND,UNNAMED,
12617,DAM/WEIR, ,
12618,LAKE/POND, ,
12619,DAM/WEIR, ,
12620, , ,
12621,DAM/WEIR, ,
12622,LAKE/POND,UNNAMED,
12623,DAM/WEIR, ,
12624,LAKE/POND,UNNAMED,
12625,LAKE/POND, ,
12626,DAM/WEIR, ,
12627,LAKE/POND,UNNAMED,
12628,DAM/WEIR, ,
12629,DAM/WEIR, ,
12630,LAKE/POND,UNNAMED,
12631,LAKE/POND,UNNAMED,
12632,LAKE/POND,UNNAMED,
12633,LAKE/POND, ,
12634,LAKE/POND,UNNAMED,
12635,STREAM/RIVER,SWIFT CREEK,
12636,LAKE/POND, ,
12637,LAKE/POND,UNNAMED,
12638,DAM/WEIR, ,
12639,DAM/WEIR, ,
12640,LAKE/POND,UNNAMED,
12641,DAM/WEIR, ,
12642,LAKE/POND,UNNAMED,
12643,DAM/WEIR, ,
12644,LAKE/POND,UNNAMED,
12645,DAM/WEIR, ,
12646,LAKE/POND,PANTHER BRANCH,
12647, ,PANTHER BRANCH,
12648,DAM/WEIR, ,
12649,LAKE/POND,UNNAMED,
12650,DAM/WEIR, ,
12651, ,MIDDLE CREEK,
12652,LAKE/POND, ,
12653,LAKE/POND,UNNAMED,
12654,DAM/WEIR, ,
12655, ,UNNAMED,
12656,LAKE/POND, ,
12657,LAKE/POND, ,
12658,DAM/WEIR, ,
12659,LAKE/POND, ,
12660,LAKE/POND,UNNAMED,
12661,LAKE/POND,UNNAMED,
12662,DAM/WEIR, ,
12663, , ,
12664,LAKE/POND,UNNAMED,
12665,DAM/WEIR, ,
12666,LAKE/POND,UNNAMED,
12667, , ,
12668,DAM/WEIR, ,
12669,LAKE/POND,UNNAMED,
12670,DAM/WEIR, ,
12671,LAKE/POND,UNNAMED,
12672,LAKE/POND,UNNAMED,
12673,DAM/WEIR, ,
12674,RESERVOIR, ,
12675,LAKE/POND, ,
12676,DAM/WEIR, ,
12677,LAKE/POND,UNNAMED,
12678,DAM/WEIR, ,
12679,LAKE/POND, ,
12680,DAM/WEIR, ,
12681,LAKE/POND,UNNAMED,
12682,DAM/WEIR, ,
12683,LAKE/POND,UNNAMED,
12684,LAKE/POND,UNNAMED,
12685,DAM/WEIR, ,
12686,LAKE/POND,UNNAMED,
12687,DAM/WEIR, ,
12688,LAKE/POND,UNNAMED,
12689,LAKE/POND,UNNAMED,
12690,LAKE/POND,UNNAMED,
12691,DAM/WEIR, ,
12692,DAM/WEIR, ,
12693,LAKE/POND, ,
12694, , ,
12695,LAKE/POND,UNNAMED,
12696,DAM/WEIR, ,
12697,LAKE/POND, ,
12698,DAM/WEIR, ,
12699,DAM/WEIR, ,
12700,LAKE/POND,UNNAMED,
12701,LAKE/POND,UNNAMED,
12702,LAKE/POND, ,
12703,LAKE/POND,UNNAMED,
12704,DAM/WEIR, ,
12705,LAKE/POND,SUNSET LAKE,
12706, , ,
12707,STREAM/RIVER,MIDDLE CREEK,
12708,LAKE/POND,UNNAMED,
12709,LAKE/POND,UNNAMED,
12710,DAM/WEIR, ,
12711,LAKE/POND,UNNAMED,
12712,DAM/WEIR, ,
12713,LAKE/POND, ,
12714,DAM/WEIR, ,
12715,LAKE/POND,UNNAMED,
12716,ROCK/ISLAND, ,
12717,ROCK/ISLAND, ,
12718,ROCK/ISLAND, ,
12719,DAM/WEIR, ,
12720,LAKE/POND,UNNAMED,
12721,DAM/WEIR, ,
12722,LAKE/POND,UNNAMED,
12723,DAM/WEIR, ,
12724,LAKE/POND, ,
12725,LAKE/POND,UNNAMED,
12726, ,MIDDLE CREEK,
12727, ,MIDDLE CREEK,
12728, ,MIDDLE CREEK,
12729, ,MIDDLE CREEK,
12730, ,MIDDLE CREEK,
12731, ,MIDDLE CREEK,
12732, , ,
12733, , ,
12734,LAKE/POND, ,
12735,DAM/WEIR, ,
12736,LAKE/POND,UNNAMED,
12737,DAM/WEIR, ,
12738,LAKE/POND,UNNAMED,
12739,DAM/WEIR, ,
12740,LAKE/POND,UNNAMED,
12741,LAKE/POND, ,
12742, ,MIDDLE CREEK,
12743, ,MIDDLE CREEK,
12744,LAKE/POND,UNNAMED,
12745,LAKE/POND,UNNAMED,
12746,DAM/WEIR, ,
12747,LAKE/POND,UNNAMED,
12748,DAM/WEIR, ,
12749,DAM/WEIR, ,
12750,LAKE/POND,UNNAMED,
12751,LAKE/POND,UNNAMED,
12752,DAM/WEIR, ,
12753,DAM/WEIR, ,
12754,STREAM/RIVER,SWIFT CREEK,
12755, ,SWIFT CREEK,
12756,LAKE/POND, ,
12757,STREAM/RIVER,SWIFT CREEK,
12758,STREAM/RIVER,SWIFT CREEK,
12759, , ,
12760,LAKE/POND,UNNAMED,
12761,DAM/WEIR, ,
12762,LAKE/POND, ,
12763,LAKE/POND, ,
12764,DAM/WEIR, ,
12765,DAM/WEIR, ,
12766, ,UNNAMED,
12767,LAKE/POND,UNNAMED,
12768,DAM/WEIR, ,
12769,DAM/WEIR, ,
12770,LAKE/POND, ,
12771,DAM/WEIR, ,
12772,LAKE/POND,UNNAMED,
12773, , ,
12774,DAM/WEIR, ,
12775,DAM/WEIR, ,
12776,LAKE/POND,UNNAMED,
12777,DAM/WEIR, ,
12778,LAKE/POND,UNNAMED,
12779,DAM/WEIR, ,
12780,LAKE/POND,UNNAMED,
12781,DAM/WEIR, ,
12782,DAM/WEIR, ,
12783,LAKE/POND, ,
12784,LAKE/POND, ,
12785,LAKE/POND, ,
12786,LAKE/POND,UNNAMED,
12787,DAM/WEIR, ,
12788,LAKE/POND,UNNAMED,
12789, , ,
12790,DAM/WEIR, ,
12791,LAKE/POND,UNNAMED,
12792,LAKE/POND,UNNAMED,
12793,DAM/WEIR, ,
12794,LAKE/POND,UNNAMED,
12795,DAM/WEIR, ,
12796,LAKE/POND,UNNAMED,
12797,LAKE/POND,UNNAMED,
12798,DAM/WEIR, ,
12799,LAKE/POND, ,
12800,LAKE/POND, ,
12801,LAKE/POND,UNNAMED,
12802,DAM/WEIR, ,
12803,ROCK/ISLAND, ,
12804,LAKE/POND,UNNAMED,
12805,DAM/WEIR, ,
12806,DAM/WEIR, ,
12807,LAKE/POND,UNNAMED,
12808,DAM/WEIR, ,
12809,LAKE/POND,UNNAMED,
12810,DAM/WEIR, ,
12811,LAKE/POND,UNNAMED,
12812,DAM/WEIR, ,
12813,LAKE/POND,UNNAMED,
12814,DAM/WEIR, ,
12815,DAM/WEIR, ,
12816,LAKE/POND,UNNAMED,
12817,DAM/WEIR, ,
12818,LAKE/POND,UNNAMED,
12819,LAKE/POND,UNNAMED,
12820,DAM/WEIR, ,
12821,DAM/WEIR, ,
12822,LAKE/POND,UNNAMED,
12823,DAM/WEIR, ,
12824,DAM/WEIR, ,
12825,LAKE/POND,UNNAMED,
12826,LAKE/POND,UNNAMED,
12827,DAM/WEIR, ,
12828,LAKE/POND,UNNAMED,
12829,DAM/WEIR, ,
12830,LAKE/POND,UNNAMED,
12831,LAKE/POND,UNNAMED,
12832,DAM/WEIR, ,
12833,LAKE/POND,UNNAMED,
12834,DAM/WEIR, ,
12835,LAKE/POND,UNNAMED,
12836,DAM/WEIR, ,
12837,LAKE/POND,UNNAMED,
12838,LAKE/POND,UNNAMED,
12839,DAM/WEIR, ,
12840,LAKE/POND,UNNAMED,
12841,DAM/WEIR, ,
12842,LAKE/POND,UNNAMED,
12843,DAM/WEIR, ,
12844,LAKE/POND,UNNAMED,
12845,DAM/WEIR, ,
12846,LAKE/POND,UNNAMED,
12847,DAM/WEIR, ,
12848,LAKE/POND,UNNAMED,
12849,DAM/WEIR, ,
12850,DAM/WEIR, ,
12851,LAKE/POND,UNNAMED,
12852,DAM/WEIR, ,
12853,LAKE/POND,UNNAMED,
12854,STREAM/RIVER,SWIFT CREEK,
12855, ,MAHLERS CREEK,
12856,LAKE/POND, ,
12857,STREAM/RIVER,MIDDLE CREEK,
12858,LAKE/POND,UNNAMED,
12859,LAKE/POND,UNNAMED,
12860,DAM/WEIR, ,
12861,LAKE/POND,UNNAMED,
12862,LAKE/POND,UNNAMED,
12863,DAM/WEIR, ,
12864,LAKE/POND,UNNAMED,
12865,DAM/WEIR, ,
12866,DAM/WEIR, ,
12867, ,MAHLERS CREEK,
12868, ,MAHLERS CREEK,
12869, ,MAHLERS CREEK,
12870, ,MAHLERS CREEK,
12871, ,MAHLERS CREEK,
12872,LAKE/POND,MAHLERS CREEK,
12873,LAKE/POND, ,
12874,DAM/WEIR, ,
12875, , ,
12876,DAM/WEIR, ,
12877,DAM/WEIR, ,
12878,LAKE/POND,UNNAMED,
12879,DAM/WEIR, ,
12880,DAM/WEIR, ,
12881,LAKE/POND,UNNAMED,
12882,DAM/WEIR, ,
12883,LAKE/POND, ,
12884,LAKE/POND, ,
12885,LAKE/POND,UNNAMED,
12886,LAKE/POND, ,
12887, ,UNNAMED,
12888,LAKE/POND, ,
12889, ,BUCKHORN CREEK,
12890,DAM/WEIR, ,
12891, ,BUCKHORN CREEK,
12892, ,BUCKHORN CREEK,
12893,LAKE/POND,UNNAMED,
12894,DAM/WEIR, ,
12895,LAKE/POND,UNNAMED,
12896,DAM/WEIR, ,
12897,LAKE/POND,UNNAMED,
12898, ,MIDDLE CREEK,
12899,DAM/WEIR, ,
12900,LAKE/POND,UNNAMED,
12901,DAM/WEIR, ,
12902,DAM/WEIR, ,
12903,ROCK/ISLAND, ,
12904, ,SWIFT CREEK,
12905, ,SWIFT CREEK,
12906,DAM/WEIR, ,
12907,LAKE/POND,UNNAMED,
12908,DAM/WEIR, ,
12909,LAKE/POND,UNNAMED,
12910,DAM/WEIR, ,
12911,DAM/WEIR, ,
12912,LAKE/POND, ,
12913,LAKE/POND,UNNAMED,
12914,DAM/WEIR, ,
12915,LAKE/POND,UNNAMED,
12916,DAM/WEIR, ,
12917,DAM/WEIR, ,
12918,LAKE/POND,UNNAMED,
12919,DAM/WEIR, ,
12920, ,BUCKHORN CREEK,
12921, ,BUCKHORN CREEK,
12922,DAM/WEIR, ,
12923,LAKE/POND,UNNAMED,
12924,DAM/WEIR, ,
12925,LAKE/POND, ,
12926, ,UNNAMED,
12927,LAKE/POND,UNNAMED,
12928,DAM/WEIR, ,
12929,LAKE/POND,UNNAMED,
12930,LAKE/POND,UNNAMED,
12931,DAM/WEIR, ,
12932,DAM/WEIR, ,
12933,LAKE/POND,UNNAMED,
12934,DAM/WEIR, ,
12935,LAKE/POND,UNNAMED,
12936,LAKE/POND,UNNAMED,
12937,DAM/WEIR, ,
12938,LAKE/POND, ,
12939,LAKE/POND,UNNAMED,
12940,DAM/WEIR, ,
12941,SPILLWAY, ,
12942, ,UNNAMED,
12943, , ,
12944,LAKE/POND,UNNAMED,
12945,DAM/WEIR, ,
12946,DAM/WEIR, ,
12947,LAKE/POND,UNNAMED,
12948,LAKE/POND, ,
12949,STREAM/RIVER, ,
12950,ROCK/ISLAND, ,
12951,LAKE/POND,UNNAMED,
12952,DAM/WEIR, ,
12953,LAKE/POND,UNNAMED,
12954,LAKE/POND,UNNAMED,
12955,DAM/WEIR, ,
12956,LAKE/POND,UNNAMED,
12957,LAKE/POND,UNNAMED,
12958,LAKE/POND,UNNAMED,
12959,DAM/WEIR, ,
12960,LAKE/POND,UNNAMED,
12961,LAKE/POND, ,
12962,DAM/WEIR, ,
12963,LAKE/POND,UNNAMED,
12964,LAKE/POND, ,
12965,LAKE/POND, ,
12966,LAKE/POND,UNNAMED,
12967,DAM/WEIR, ,
12968, ,MIDDLE CREEK,
12969,DAM/WEIR, ,
12970, , ,
12971,LAKE/POND, ,
12972, , ,
12973, , ,
12974, , ,
12975,LAKE/POND, ,
12976,LAKE/POND,UNNAMED,
12977,DAM/WEIR, ,
12978,LAKE/POND,WAKE FOREST RESERVOIR,
12979,DAM/WEIR, ,
12980,LAKE/POND, ,
12981,DAM/WEIR, ,
12982,DAM/WEIR, ,
12983,DAM/WEIR, ,
12984,LAKE/POND, ,
12985, , ,
12986,LAKE/POND,UNNAMED,
12987,DAM/WEIR, ,
12988,LAKE/POND,UNNAMED,
12989,LAKE/POND, ,
12990,LAKE/POND,UNNAMED,
12991,DAM/WEIR, ,
12992,LAKE/POND,UNNAMED,
12993,LAKE/POND,UNNAMED,
12994,LAKE/POND,UNNAMED,
12995,DAM/WEIR, ,
12996,DAM/WEIR, ,
12997,LAKE/POND,UNNAMED,
12998,DAM/WEIR, ,
12999,LAKE/POND,PANTHER BRANCH,
13000,LAKE/POND,UNNAMED,
13001,DAM/WEIR, ,
13002,LAKE/POND,UNNAMED,
13003,LAKE/POND,UNNAMED,
13004,DAM/WEIR, ,
13005,LAKE/POND,UNNAMED,
13006,LAKE/POND,UNNAMED,
13007, ,WHITE OAK CREEK,
13008,LAKE/POND, ,
13009,LAKE/POND, ,
13010,LAKE/POND,UNNAMED,
13011,LAKE/POND,UNNAMED,
13012,LAKE/POND, ,
13013,LAKE/POND,UNNAMED,
13014,LAKE/POND, ,
13015,LAKE/POND, ,
13016,LAKE/POND,UNNAMED,
13017,DAM/WEIR, ,
13018,DAM/WEIR, ,
13019,LAKE/POND,UNNAMED,
13020,LAKE/POND, ,
13021,LAKE/POND, ,
13022,DAM/WEIR, ,
13023,LAKE/POND,UNNAMED,
13024,DAM/WEIR, ,
13025,DAM/WEIR, ,
13026,LAKE/POND, ,
13027,LAKE/POND, ,
13028, , ,
13029, , ,
13030, , ,
13031,LAKE/POND, ,
13032, , ,
13033,LAKE/POND, ,
13034,DAM/WEIR, ,
13035,LAKE/POND,UNNAMED,
13036,DAM/WEIR, ,
13037,LAKE/POND,UNNAMED,
13038,DAM/WEIR, ,
13039,LAKE/POND,UNNAMED,
13040,DAM/WEIR, ,
13041,LAKE/POND,UNNAMED,
13042,DAM/WEIR, ,
13043,DAM/WEIR, ,
13044,LAKE/POND,UNNAMED,
13045,LAKE/POND,UNNAMED,
13046,DAM/WEIR, ,
13047,LAKE/POND,WHITEOAK CREEK,
13048,LAKE/POND, ,
13049,RESERVOIR, ,
13050,DAM/WEIR, ,
13051,LAKE/POND,UNNAMED,
13052,LAKE/POND,UNNAMED,
13053,LAKE/POND,UNNAMED,
13054,LAKE/POND,UNNAMED,
13055,DAM/WEIR, ,
13056,LAKE/POND,UNNAMED,
13057,LAKE/POND,UNNAMED,
13058,LAKE/POND,UNNAMED,
13059,DAM/WEIR, ,
13060,LAKE/POND,UNNAMED,
13061,DAM/WEIR, ,
13062,LAKE/POND,UNNAMED,
13063,LAKE/POND,UNNAMED,
13064,LAKE/POND,UNNAMED,
13065,DAM/WEIR, ,
13066,LAKE/POND,UNNAMED,
13067,LAKE/POND,UNNAMED,
13068,DAM/WEIR, ,
13069,LAKE/POND,LITTLE CREEK,
13070,LAKE/POND,UNNAMED,
13071,LAKE/POND, ,
13072,DAM/WEIR, ,
13073, , ,
13074, , ,
13075, , ,
13076, , ,
13077,LAKE/POND, ,
13078,LAKE/POND,UNNAMED,
13079,DAM/WEIR, ,
13080, , ,
13081, ,UNNAMED,
13082,ROCK/ISLAND, ,
13083, ,MARKS CREEK,
13084,LAKE/POND, ,
13085, ,MARKS CREEK,
13086, ,MARKS CREEK,
13087,LAKE/POND, ,
13088,LAKE/POND, ,
13089,LAKE/POND,UNNAMED,
13090,LAKE/POND,UNNAMED,
13091,DAM/WEIR, ,
13092,LAKE/POND,UNNAMED,
13093,DAM/WEIR, ,
13094,LAKE/POND,UNNAMED,
13095,DAM/WEIR, ,
13096,DAM/WEIR, ,
13097,LAKE/POND,UNNAMED,
13098,DAM/WEIR, ,
13099,LAKE/POND, ,
13100, , ,
13101,LAKE/POND,UNNAMED,
13102,DAM/WEIR, ,
13103,LAKE/POND,UNNAMED,
13104,DAM/WEIR, ,
13105,LAKE/POND,UNNAMED,
13106,LAKE/POND,UNNAMED,
13107,LAKE/POND,UNNAMED,
13108,DAM/WEIR, ,
13109,LAKE/POND,UNNAMED,
13110,LAKE/POND,UNNAMED,
13111,ROCK/ISLAND, ,
13112,LAKE/POND, ,
13113, ,UNNAMED,
13114,DAM/WEIR, ,
13115,LAKE/POND,UNNAMED,
13116,DAM/WEIR, ,
13117, ,CAMP BRANCH,
13118,LAKE/POND,UNNAMED,
13119,DAM/WEIR, ,
13120, ,MIDDLE CREEK,
13121, ,MIDDLE CREEK,
13122, ,MIDDLE CREEK,
13123,LAKE/POND, ,
13124,DAM/WEIR, ,
13125,LAKE/POND,UNNAMED,
13126,LAKE/POND,UNNAMED,
13127,DAM/WEIR, ,
13128,LAKE/POND, ,
13129,DAM/WEIR, ,
13130,LAKE/POND,UNNAMED,
13131, ,SWIFT CREEK,
13132,LAKE/POND, ,
13133,DAM/WEIR, ,
13134,LAKE/POND,UNNAMED,
13135,DAM/WEIR, ,
13136,LAKE/POND,UNNAMED,
13137,DAM/WEIR, ,
13138,LAKE/POND,UNNAMED,
13139,DAM/WEIR, ,
13140,LAKE/POND,UNNAMED,
13141,LAKE/POND,UNNAMED,
13142,DAM/WEIR, ,
13143,LAKE/POND,UNNAMED,
13144,DAM/WEIR, ,
13145,DAM/WEIR, ,
13146,LAKE/POND,UNNAMED,
13147,DAM/WEIR, ,
13148,LAKE/POND,UNNAMED,
13149,DAM/WEIR, ,
13150, ,SWIFT CREEK,
13151, , ,
13152, ,SWIFT CREEK,
13153, ,SWIFT CREEK,
13154,LAKE/POND, ,
13155,LAKE/POND,UNNAMED,
13156,DAM/WEIR, ,
13157,LAKE/POND,UNNAMED,
13158,LAKE/POND, ,
13159, ,SWIFT CREEK,
13160,STREAM/RIVER,SWIFT CREEK,
13161,LAKE/POND,UNNAMED,
13162,DAM/WEIR, ,
13163,LAKE/POND,UNNAMED,
13164,TUNNEL/CULVERT, ,
13165,TUNNEL/CULVERT, ,
13166,LAKE/POND,UNNAMED,
13167,LAKE/POND,UNNAMED,
13168,LAKE/POND,UNNAMED,
13169,DAM/WEIR, ,
13170,DAM/WEIR, ,
13171,LAKE/POND,UNNAMED,
13172,DAM/WEIR, ,
13173,LAKE/POND,UNNAMED,
13174,LAKE/POND,UNNAMED,
13175,LAKE/POND,UNNAMED,
13176,DAM/WEIR, ,
13177,LAKE/POND,UNNAMED,
13178,DAM/WEIR, ,
13179,LAKE/POND, ,
13180,LAKE/POND, ,
13181,LAKE/POND,UNNAMED,
13182,DAM/WEIR, ,
13183,DAM/WEIR, ,
13184,LAKE/POND, ,
13185,LAKE/POND, ,
13186, ,SWIFT CREEK,
13187,DAM/WEIR, ,
13188,LAKE/POND, ,
13189, , ,
13190, , ,
13191,DAM/WEIR, ,
13192,LAKE/POND,UNNAMED,
13193,LAKE/POND, ,
13194,LAKE/POND,UNNAMED,
13195,DAM/WEIR, ,
13196,DAM/WEIR, ,
13197,DAM/WEIR, ,
13198,LAKE/POND,UNNAMED,
13199,DAM/WEIR, ,
13200, ,MIDDLE CREEK,
13201, ,MIDDLE CREEK,
13202,LAKE/POND, ,
13203,LAKE/POND, ,
13204,LAKE/POND,UNNAMED,
13205,DAM/WEIR, ,
13206,LAKE/POND,UNNAMED,
13207,DAM/WEIR, ,
13208,DAM/WEIR, ,
13209,LAKE/POND,UNNAMED,
13210, , ,
13211,LAKE/POND,UNNAMED,
13212,DAM/WEIR, ,
13213,LAKE/POND,UNNAMED,
13214,DAM/WEIR, ,
13215,LAKE/POND,UNNAMED,
13216,LAKE/POND,UNNAMED,
13217, ,BEAVER CREEK,
13218,LAKE/POND,UNNAMED,
13219,DAM/WEIR, ,
13220,DAM/WEIR, ,
13221,LAKE/POND,UNNAMED,
13222,LAKE/POND,UNNAMED,
13223,DAM/WEIR, ,
13224,LAKE/POND,UNNAMED,
13225,LAKE/POND, ,
13226,DAM/WEIR, ,
13227,LAKE/POND,UNNAMED,
13228,DAM/WEIR, ,
13229,SPILLWAY, ,
13230,DAM/WEIR, ,
13231,LAKE/POND,UNNAMED,
13232,LAKE/POND, ,
13233,RESERVOIR,UNNAMED,
13234,LAKE/POND,UNNAMED,
13235,DAM/WEIR, ,
13236,DAM/WEIR, ,
13237,DAM/WEIR, ,
13238,LAKE/POND,UNNAMED,
13239,LAKE/POND, ,
13240,LAKE/POND,UNNAMED,
13241, ,BEAVER CREEK,
13242,LAKE/POND, ,
13243, ,DUTCHMANS BRANCH,
13244, ,DUTCHMANS BRANCH,
13245,LAKE/POND,UNNAMED,
13246,RESERVOIR, ,
13247,DAM/WEIR, ,
13248,DAM/WEIR, ,
13249,LAKE/POND, ,
13250,LAKE/POND, ,
13251,DAM/WEIR, ,
13252,LAKE/POND,UNNAMED,
13253,LAKE/POND,UNNAMED,
13254,LAKE/POND, ,
13255,LAKE/POND,LYNN BRANCH,
13256,LAKE/POND, ,
13257,LAKE/POND,UNNAMED,
13258,DAM/WEIR, ,
13259,LAKE/POND,UNNAMED,
13260,DAM/WEIR, ,
13261,LAKE/POND,UNNAMED,
13262,DAM/WEIR, ,
13263,LAKE/POND,UNNAMED,
13264,DAM/WEIR, ,
13265,LAKE/POND,UNNAMED,
13266,LAKE/POND,UNNAMED,
13267, , ,
13268,DAM/WEIR, ,
13269,LAKE/POND,UNNAMED,
13270, , ,
13271,LAKE/POND,UNNAMED,
13272,DAM/WEIR, ,
13273,DAM/WEIR, ,
13274,DAM/WEIR, ,
13275,LAKE/POND,UNNAMED,
13276,RESERVOIR, ,
13277,RESERVOIR, ,
13278,DAM/WEIR, ,
13279,LAKE/POND,UNNAMED,
13280,DAM/WEIR, ,
13281,LAKE/POND,UNNAMED,
13282,DAM/WEIR, ,
13283,LAKE/POND,UNNAMED,
13284,DAM/WEIR, ,
13285,LAKE/POND,UNNAMED,
13286,LAKE/POND,UNNAMED,
13287,DAM/WEIR, ,
13288, ,MIDDLE CREEK,
13289,ROCK/ISLAND, ,
13290, , ,
13291,DAM/WEIR, ,
13292,DAM/WEIR, ,
13293, ,UNNAMED,
13294,SPILLWAY, ,
13295,DAM/WEIR, ,
13296,LAKE/POND,UNNAMED,
13297,DAM/WEIR, ,
13298,LAKE/POND, ,
13299,DAM/WEIR, ,
13300,LAKE/POND,UNNAMED,
13301,DAM/WEIR, ,
13302,DAM/WEIR, ,
13303,LAKE/POND,UNNAMED,
13304,DAM/WEIR, ,
13305,RESERVOIR,UNNAMED,
13306,LAKE/POND, ,
13307,LAKE/POND, ,
13308,DAM/WEIR, ,
13309,LAKE/POND, ,
13310,DAM/WEIR, ,
13311,LAKE/POND,LITTLE BEAVER CREEK,
13312,LAKE/POND,UNNAMED,
13313,DAM/WEIR, ,
13314, ,SWIFT CREEK,
13315, ,SWIFT CREEK,
13316, ,SWIFT CREEK,
13317, ,SWIFT CREEK,
13318, ,SWIFT CREEK,
13319, ,SWIFT CREEK,
13320, ,SWIFT CREEK,
13321,LAKE/POND,UNNAMED,
13322,LAKE/POND,UNNAMED,
13323, ,UNNAMED,
13324, , ,
13325,LAKE/POND,UNNAMED,
13326,LAKE/POND,PERRY CREEK,
13327,DAM/WEIR, ,
13328,LAKE/POND,UNNAMED,
13329,DAM/WEIR, ,
13330,LAKE/POND,UNNAMED,
13331,DAM/WEIR, ,
13332,LAKE/POND, ,
13333,TUNNEL/CULVERT, ,
13334,LAKE/POND,UNNAMED,
13335, ,MARKS CREEK,
13336, ,MARKS CREEK,
13337,DAM/WEIR, ,
13338,LAKE/POND,UNNAMED,
13339,LAKE/POND,UNNAMED,
13340,DAM/WEIR, ,
13341,LAKE/POND,UNNAMED,
13342,DAM/WEIR, ,
13343,LAKE/POND,UNNAMED,
13344,LAKE/POND,UNNAMED,
13345, ,UNNAMED,
13346,DAM/WEIR, ,
13347,LAKE/POND,UNNAMED,
13348,DAM/WEIR, ,
13349,LAKE/POND,UNNAMED,
13350,DAM/WEIR, ,
13351,LAKE/POND,UNNAMED,
13352,DAM/WEIR, ,
13353, ,UNNAMED,
13354,LAKE/POND, ,
13355,LAKE/POND,UNNAMED,
13356,LAKE/POND, ,
13357,RESERVOIR, ,
13358, ,UNNAMED,
13359, , ,
13360, , ,
13361,DAM/WEIR, ,
13362,LAKE/POND,UNNAMED,
13363,LAKE/POND,UNNAMED,
13364, , ,
13365,DAM/WEIR, ,
13366,LAKE/POND,UNNAMED,
13367,DAM/WEIR, ,
13368,LAKE/POND,UNNAMED,
13369,LAKE/POND, ,
13370,DAM/WEIR, ,
13371,LAKE/POND,UNNAMED,
13372,LAKE/POND,UNNAMED,
13373,LAKE/POND,UNNAMED,
13374,DAM/WEIR, ,
13375, , ,
13376, ,MOCCASIN CREEK,
13377, ,MOCCASIN CREEK,
13378, ,MOCCASIN CREEK,
13379, ,MOCCASIN CREEK,
13380, ,MOCCASIN CREEK,
13381,LAKE/POND,UNNAMED,
13382,DAM/WEIR, ,
13383,LAKE/POND,UNNAMED,
13384,LAKE/POND,UNNAMED,
13385,DAM/WEIR, ,
13386,LAKE/POND,UNNAMED,
13387,DAM/WEIR, ,
13388,LAKE/POND,UNNAMED,
13389,DAM/WEIR, ,
13390,LAKE/POND,UNNAMED,
13391,LAKE/POND,UNNAMED,
13392,DAM/WEIR, ,
13393,DAM/WEIR, ,
13394,LAKE/POND,UNNAMED,
13395,DAM/WEIR, ,
13396, , ,
13397, , ,
13398,LAKE/POND, ,
13399,DAM/WEIR, ,
13400,DAM/WEIR, ,
13401,LAKE/POND,UNNAMED,
13402,DAM/WEIR, ,
13403,LAKE/POND,UNNAMED,
13404,DAM/WEIR, ,
13405,DAM/WEIR, ,
13406, , ,
13407, , ,
13408, , ,
13409,DAM/WEIR, ,
13410,LAKE/POND,UNNAMED,
13411,DAM/WEIR, ,
13412,STREAM/RIVER,LITTLE RIVER,
13413, ,LITTLE RIVER,
13414, ,LITTLE RIVER,
13415,DAM/WEIR, ,
13416,TUNNEL/CULVERT, ,
13417,DAM/WEIR, ,
13418,DAM/WEIR, ,
13419,LAKE/POND,UNNAMED,
13420,DAM/WEIR, ,
13421,DAM/WEIR, ,
13422,DAM/WEIR, ,
13423, ,UNNAMED,
13424,LAKE/POND,UNNAMED,
13425,DAM/WEIR, ,
13426, , ,
13427, , ,
13428,LAKE/POND,UNNAMED,
13429,LAKE/POND,UNNAMED,
13430,DAM/WEIR, ,
13431,LAKE/POND, ,
13432,LAKE/POND,UNNAMED,
13433,DAM/WEIR, ,
13434, , ,
13435, , ,
13436, , ,
13437,LAKE/POND, ,
13438, , ,
13439, , ,
13440,LAKE/POND, ,
13441,LAKE/POND, ,
13442,LAKE/POND, ,
13443,LAKE/POND,UNNAMED,
13444,DAM/WEIR, ,
13445,LAKE/POND,UNNAMED,
13446,LAKE/POND,UNNAMED,
13447,DAM/WEIR, ,
13448, , ,
13449,DAM/WEIR, ,
13450,TUNNEL/CULVERT, ,
13451,DAM/WEIR, ,
13452,LAKE/POND,UNNAMED,
13453,DAM/WEIR, ,
13454,DAM/WEIR, ,
13455,DAM/WEIR, ,
13456,LAKE/POND,UNNAMED,
13457,LAKE/POND,UNNAMED,
13458,DAM/WEIR, ,
13459,LAKE/POND,UNNAMED,
13460,DAM/WEIR, ,
13461,LAKE/POND,UNNAMED,
13462,DAM/WEIR, ,
13463,LAKE/POND,UNNAMED,
13464,LAKE/POND,UNNAMED,
13465,DAM/WEIR, ,
13466,LAKE/POND,UNNAMED,
13467,DAM/WEIR, ,
13468, , ,
13469,VOID_AREA, ,
13470, , ,
13471, , ,
13472,DAM/WEIR, ,
13473,LAKE/POND,UNNAMED,
